"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131296","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263025 ; 263026 ; 263120 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.427Z","http://data.parliament.uk/resources/1131296/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential merits of introducing a new consumer regulator for social housing.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","263119"
"http://data.parliament.uk/resources/1131297","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263025 ; 263026 ; 263119 ; 263121 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.477Z","http://data.parliament.uk/resources/1131297/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Inspections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect on consumer standards of a regime of regular inspections of social housing stock.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","263120"
"http://data.parliament.uk/resources/1131298","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263025 ; 263026 ; 263119 ; 263120 ; 263122 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.523Z","http://data.parliament.uk/resources/1131298/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the report entitled A vision for social housing, published in January 2019, published by Shelter.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","263121"
"http://data.parliament.uk/resources/1131299","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>Nothing is more important than ensuring people are safe in their homes. Residents’ voices need to be heard to ensure proper standards are maintained and that where things are going wrong they are picked up and addressed. We want to ensure that there is a coherent and consistent approach to regulation to deliver these objectives, and achieve the best deal for tenants and landlords. Our review of social housing regulation is exploring the most appropriate way of doing so, and we will publish the results of that review in due course.</p>","North West Hampshire","Kit Malthouse","263023 ; 263024 ; 263025 ; 263026 ; 263119 ; 263120 ; 263121 ; 263219 ; 263220 ; 263221 ; 263222 ; 263242 ; 263243 ; 263244","2019-06-17T16:16:33.587Z","http://data.parliament.uk/resources/1131299/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the recommendations made by Shelter in its report A vision for social housing, published in January 2019, for a new consumer protection regulator for social housing to complement the current economic regulator.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","263122"
"http://data.parliament.uk/resources/1063749","Ministry of Housing, Communities and Local Government","false","2019-02-21","<p>We have recently undertaken the statutory consultation on the unitary proposal submitted by seven Northamptonshire councils, and my Right Honourable Friend, the Secretary of State, now intends as soon as practicable to decide whether, subject to Parliamentary approval, to implement that proposal. We do not therefore intend to make a request under section 4 of the 2007 Act for the Local Government Boundary Commission to advise on that proposal.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-21T13:49:52.407Z","http://data.parliament.uk/resources/1063749/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will request the Local Government Boundary Commission for England to undertake a structural review under Sections four to six of the Local Government and Public Involvement in Health Act 2007 as part of considerations for new local government arrangements for Northamptonshire.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222684"
"http://data.parliament.uk/resources/1063753","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>My officials meet regularly with officers of the Local Government Boundary Commission for England where a range of matters are discussed including the Government’s intentions for implementing proposals for new unitary councils. All such discussions are in the context of the Government’s clear recognition of the independence of the Commission and an appreciation of the Commission’s published guidance on electoral matters and its aim that electoral arrangements for councils should seek to be fair and deliver equality of representation for electors.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-22T15:09:21.84Z","http://data.parliament.uk/resources/1063753/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Local Government Boundary Commission for England on establishing the optimum (a) size of electoral division and (b) number of elected councillors in each county division before the April 2020 vesting deadline for new unitary local authorities; and what the outcome was of those discussions.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222688"
"http://data.parliament.uk/resources/1063762","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>It is through the electoral reviews undertaken by the independent Local Government Boundary Commission for England that there can be confidence about equality of representation for electors. Where new unitary councils are set up their electoral arrangements for the first election will be established either through a Commission’s electoral review, or if an early review is not practicable, provided for in the order creating the new council drawing on existing electoral arrangements established by the Commission for predecessor councils. In the latter case it is expected that the Commission would undertake a review for subsequent elections, particularly if it judged that equality of representation for electors was not being effectively delivered.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-22T15:08:31.827Z","http://data.parliament.uk/resources/1063762/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect that establishing the new unitary local government system will have on the equality of representation for electors.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222697"
"http://data.parliament.uk/resources/964186","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>The revised National Planning Policy Framework includes policy that provision of affordable housing should not be sought for residential developments that are not major developments, which for housing is defined as development where 10 or more homes will be provided. This strikes a balance between increasing self-build and small-scale housing development, while recognising the role of section 106 in helping to provide affordable housing.</p>","North West Hampshire","Kit Malthouse",,"2018-09-06T15:07:21.253Z","http://data.parliament.uk/resources/964186/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will take steps to reinstate the requirement for small sites of 10 units or fewer to adhere to affordable housing obligations.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","169255"
"http://data.parliament.uk/resources/964188","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>I refer the Hon Member to my answer of 6 September to Question UIN 169255, in which affordable housing provisions in small sites are described.</p>","North West Hampshire","Kit Malthouse",,"2018-09-11T15:13:53.023Z","http://data.parliament.uk/resources/964188/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Affordable Housing: Cumbria","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of small-site developers building 10 units or fewer being exempt from making a proportion of those units affordable on the ability of people living in South Lakeland to (a) buy and (b) rent property.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","169256"
"http://data.parliament.uk/resources/964189","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>We have announced a range measures to support housing associations and local authorities to build more genuinely affordable homes across England.</p><p>We are giving councils the power to bid for an extra £1 billion additional borrowing to build a new generation of council housing and we have made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent homes where they are needed most.</p><p>The additional borrowing capacity and the delivery of social rent homes will be targeted to areas of high affordability pressures, such as South Lakeland, in a move to support families struggling to pay their rent.</p><p>We have also confirmed long-term rent certainty for social landlords in England and in August we published our consultation on options for allowing local authorities more flexibility in the use of their Right to Buy receipts.</p>","North West Hampshire","Kit Malthouse",,"2018-09-11T15:12:24.71Z","http://data.parliament.uk/resources/964189/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Affordable Housing: Cumbria","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to ensure that there is a sufficient quantity of affordable homes in South Lakeland.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","169257"
