"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1007765","Treasury","false","2018-11-20","<p>12,321 businesses have been registered under the Registered Exporter system (Rex) since January 2017.</p>","Central Devon","Mel Stride",,"2018-11-20T15:11:11.3Z","http://data.parliament.uk/resources/1007765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-15","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have registered under the Registered Exporter system in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191882"
"http://data.parliament.uk/resources/1007774","Department of Health and Social Care","false","2018-11-20","<p>The Government expects National Health Service leaders, clinicians and experts to develop the long-term plan to ensure that the NHS can cope with the serious demand and cost pressures it faces in the future. It will be published later this year.</p>","Wimbledon","Stephen Hammond",,"2018-11-20T11:14:52.827Z","http://data.parliament.uk/resources/1007774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-15","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the long-term plan for the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","191894"
"http://data.parliament.uk/resources/1007783","Department for Education","false","2018-11-20","<p>The text of the call for evidence made it clear that there were concerns amongst local authorities that home education increased these risks but did not claim to present evidence to show whether this was in fact the case – one of the purposes of the call for evidence was to allow respondents to give information on views on these matters, and on the issues of registration and monitoring of home education.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T10:37:27.357Z","http://data.parliament.uk/resources/1007783/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Home Education: Radicalism","1","House of Commons","To ask the Secretary of State for Education, what the evidential basis is for the statement in his Department's consultation, Elective home education: call for evidence, that home education may present increased risk (a) to safeguarding and (b) of radicalisation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191969"
"http://data.parliament.uk/resources/1007801","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The number of reindeer and the number of consignments imported into the UK in 2017 is as follows:</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Number of consignments</p></td><td><p>Number of reindeer</p></td></tr><tr><td><p>Finland</p></td><td><p>3</p></td><td><p>50</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p><strong>2017 Total </strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>58</strong></p></td></tr></tbody></table><p> </p><p>The Animal and Plant Health Agency is not able to provide any data regarding the number of imports from third countries, as these are covered by a commodity code in TRACES (Trade Control and Expert System) which will not allow us to break the species down as far as reindeer for third country imports.</p>","Macclesfield","David Rutley",,"2018-11-20T16:39:11.457Z","http://data.parliament.uk/resources/1007801/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Reindeer: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reindeer, in how many consignments and from which countries were imported into the UK in 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191857"
"http://data.parliament.uk/resources/1007802","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The number of reindeer and the number of consignments exported from the UK from 2013 to 2017 is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Country of destination</p></td><td><p>Number of consignments</p></td><td><p>Number of reindeer</p></td></tr><tr><td><p>2013</p></td><td><p>Ireland</p></td><td><p>2</p></td><td><p>8</p></td></tr><tr><td><p>2013</p></td><td><p>Italy</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>France</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>Spain</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>France</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>2017</p></td><td><p>Czech Republic</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>8</strong></p></td><td><p><strong>27</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The Animal and Plant Health Agency (APHA) can access information for the past five years using TRACES (Trade Control and Expert System) for species of animals that require a health certificate for movement to the EU, therefore we are unable to supply the data for the years 2011 and 2012. There are no records of reindeer movements to the EU for the year 2014.</p><p> </p><p>APHA’s records for Export Health Certificates issued for animals to third countries that do not use the TRACES system are available for the year 2015 onwards but there are no exports of reindeer to third countries recorded.</p>","Macclesfield","David Rutley",,"2018-11-20T16:51:34.853Z","http://data.parliament.uk/resources/1007802/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Reindeer: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reindeer, in how many consignments, and to which countries were exported from the UK each year from 2011 to 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191858"
"http://data.parliament.uk/resources/1007832","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191954","2018-11-20T16:33:12.567Z","http://data.parliament.uk/resources/1007832/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Trimega","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many local authorities the Department has identified as having commissioned tests from Trimega.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191957"
"http://data.parliament.uk/resources/1007851","Ministry of Defence","false","2018-11-20","<p>As a key supplier to the Ministry of Defence, Babcock's performance, including any partnering subsidiaries or Joint Ventures, is regularly monitored. This is carried out through robust monitoring of contract performance indicators, with action being taken as appropriate where standards are not met.</p>","Pudsey","Stuart Andrew",,"2018-11-20T16:13:44.52Z","http://data.parliament.uk/resources/1007851/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-15","Ministry of Defence: Babcock International","1","House of Commons","To ask the Secretary of State for Defence, how often Babcock and any of its (a) subsidiaries, (b) Joint Ventures and (c) other commercial ventures have been stress-tested by his Department; when the last such stress test was carried out; and what the results of that stress test were as part of that contract between Babcock and his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191886"
"http://data.parliament.uk/resources/1007886","Foreign and Commonwealth Office","false","2018-11-20","<p>The UK Permanent Representation to the EU (UKRep) in Brussels currently employs over 150 people, comprising both permanent civil servants from multiple Government Departments and locally recruited staff. As reported in the Annual Reports published by the Department for Exiting the EU, in 2017-2018 UKRep had over 150 staff; and in 2016-2017 UKRep had over 120 staff. We keep the size and shape of UKRep under constant review to ensure it is appropriate to deliver the UK’s objectives.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-20T15:36:57.87Z","http://data.parliament.uk/resources/1007886/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","UK Permanent Representation to the EU: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff were contracted to work at the UK Representation to the EU in Brussels in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191949"
"http://data.parliament.uk/resources/1007891","Department for Education","false","2018-11-20","<p>The government plans to invest nearly £7 billion during the 2018/19 academic year, to ensure there is a place in education or training for every 16 to 19 year old who wants one. This is made up of £5.7 billion as set out in the 2018/19 published 16 to 19 allocations (available at the following link: <a href="https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year" target="_blank">https://www.gov.uk/government/publications/16-to-19-allocation-data-2018-to-2019-academic-year</a>.) along with our estimates of: additional high needs funding from the Dedicated Schools Grant that will be invested by local authorities in young people with complex special educational needs or disabilities (whose support costs more than schools and colleges can meet from their annual budget); and investment in apprenticeships for 16 to 18 year olds.</p><p>By 2020, funding in adult skills participation will have increased through maintaining the Adult Education Budget at £1.5 billion per annum, by investing nearly £2.5 billion in apprenticeships per year, double what was spent in 2010, and by extending the reach of Advanced Learner loans so that funding has been available to meet demand. In addition, the total amount of investment in skills through the European Social Fund (ESF) is between £250 and £300 million per annum. Plans are being made to determine what provision should be delivered as a replacement for ESF.</p>","Guildford","Anne Milton",,"2018-11-20T10:18:39.967Z","http://data.parliament.uk/resources/1007891/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's Oral Answer of 14 November 2018, Official Report, column 310, to the hon. Member for Makerfield, what the evidential basis is for the statements that (a) the Government has invested nearly £7 billion this year in further education and (b) funding to support adult participation in further education will be higher than at any time in England’s history by 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","191938"
