"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50496","HM Treasury","false","2014-05-13","<p><strong>The breakdown of the departmental private office Government Procurement Card number of individual transactions for 2005-06 to 2009-10 is in the table below. There are three types of spend within the definition of GPC procurement, lodge and corporate cards.</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2005-06</strong></p></td><td><p><strong>2006-07</strong></p></td><td><p><strong>2007-08</strong></p></td><td><p><strong>2008-09</strong></p></td><td><p><strong>2009-10</strong></p></td></tr><tr><td><p>Chancellor of the Exchequer</p></td><td><p>486</p></td><td><p>472</p></td><td><p>340</p></td><td><p>480</p></td><td><p>501</p></td></tr><tr><td><p>Chief Secretary</p></td><td><p>191</p></td><td><p>134</p></td><td><p>100</p></td><td><p>74</p></td><td><p>199</p></td></tr><tr><td><p>Exchequer Secretary</p></td><td><p>116</p></td><td><p>117</p></td><td><p>137</p></td><td><p>112</p></td><td><p>130</p></td></tr><tr><td><p>Economic Secretary</p></td><td><p>112</p></td><td><p>220</p></td><td><p>155</p></td><td><p>108</p></td><td><p>36</p></td></tr><tr><td><p>Financial Secretary</p></td><td><p>266</p></td><td><p>198</p></td><td><p>166</p></td><td><p>259</p></td><td><p>213</p></td></tr><tr><td><p>Financial Services Secretary</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>152</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>1171</strong></p></td><td><p><strong>1141</strong></p></td><td><p><strong>898</strong></p></td><td><p><strong>1033</strong></p></td><td><p><strong>1231</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL6991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50496/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Deighton on 6 May (WA 368), how many financial transactions there were using Government Procurement Cards in 2006–07 in the ministerial private office of the Economic Secretary to the Treasury.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL7018"
"http://data.parliament.uk/resources/50426","Department of Health","false","2014-05-13","<p>Public Health England (PHE) has commenced a review of the number of dental public health consultants required to meet its statutory and non–statutory functions and this will report in the autumn 2014. A decision will be made on the fixed term contracts as part of the review.</p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50426/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment Public Health England has made of whether the current number of consultants in dental public health is sufficient; and when they expect to make a decision on whether the current 12-month fixed-term contracts will be extended.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7006"
"http://data.parliament.uk/resources/50427","Department of Health","false","2014-05-13","<p>Decisions on the detailed shape of the next stage have not yet been taken. The forthcoming engagement exercise on the reforms with the dental community is intended to increase awareness of the process and allow an opportunity for the wider dental community to input.</p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50427/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what proposals they have to increase the number of dental practices piloting the National Health Service's new contractual arrangements; and what is the timetable for those reforms to be completed.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7007"
"http://data.parliament.uk/resources/50428","HM Treasury","false","2014-05-13","<p>There are difficulties of principle and practice with using tax instruments to promote public health. Unlike smoking, where any level of consumption can have damaging effects, the consumption of most drinks in moderation can be to the benefit rather than the detriment of an individual's health. Government is instead working with industry to reduce the nation's calorie intake.</p>","Lord Deighton",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50428/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-05-08","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a tax on sugary drinks, in the light of research published in the British Medical Journal in October 2013 that such a measure could reduce obesity in the United Kingdom by 1.3 per cent.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7008"
"http://data.parliament.uk/resources/50429","Department of Health","false","2014-05-13","<p>We are informed by NHS England that the Direct Commissioning Assurance Framework, which was published in November 2013, sets out the methodology for how NHS England can demonstrate effective use of public funds in commissioning safe, high quality and sustainable services within available resources</p><p> </p><p>The assurance process is evidence-based and draws on a wide range of information and indicators to assess how well services are being commissioned. The evidence used includes local insight from area teams and wider National Health Service functions. A finance and performance delivery dashboard is also used and dental data is an important component of this. Through this process, NHS England is able to ensure that the delivery of NHS dental services is monitored as an important component of the assurance process and that any concerns are addressed promptly.</p><p> </p>","Earl Howe",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50429/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment NHS England has made of the effectiveness of Local Area Teams in commissioning NHS dental services since April 2013.","false","Biography information for Lord Colwyn","Lord Colwyn","HL7009"
"http://data.parliament.uk/resources/50431","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK is committed to the concept of the Responsibility to Protect which was endorsed by all UN Member States in 2005. This included a declaration that the international community should encourage and help states to fulfil their responsibilities to their own populations, and be prepared to take action if a state failed to do so. The UK supports international efforts to protect the population of the Central African Republic (CAR), including through the UN Security Council. This was demonstrated by our co-sponsorship of the UN Security Council Resolution to authorise a UN Peacekeeping Mission in CAR (MINUSCA). MINUSCA will assume responsibility for stabilisation and the protection of civilians from the African Union mission (MISCA) in September, and we are supporting ongoing efforts to ensure a timely and effective transition.</p>","Baroness Warsi",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50431/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what are the United Kingdom's obligations under the Responsibility to Protectframework inrelation to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7011"
"http://data.parliament.uk/resources/50432","Foreign and Commonwealth Office","false","2014-05-13","<p>The humanitarian and security situation in the Central African Republic (CAR) is extremely poor. The UK is playing a strong role as part of the international community's response, including through significant humanitarian aid, support to the African Union and EU support missions - the International Support Mission to the Central African Republic (MISCA) and the European Union Force (EUFOR), and co-sponsorship of the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO). The UN PKO will deploy in September and will have a comprehensive mandate with an initial focus on protecting civilians. However, CAR represents a challenging environment and there is a clear risk insecurity will continue to affect the population of CAR in the medium term. This would continue to affect CAR's neighbours, including through refugee numbers.</p>","Baroness Warsi",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50432/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the medium-termhumanitarian,securityand protection risksin the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7012"
"http://data.parliament.uk/resources/50433","Foreign and Commonwealth Office","false","2014-05-13","<p>The International Support Mission to the Central African Republic (MISCA) has been crucial in protecting Central African Republic (CAR)'s citizens, and will continue to play a vital role ahead of the deployment of the UN Peacekeeping Operation in September 2014. The UK is providing a strategic communications expert to the African Union (AU) to support the efforts of MISCA, in January contributed £2 million to cover some of MISCA's basic costs, and works closely with the AU more broadly to build its capacity. We will consider any further requests for support.</p>","Baroness Warsi",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50433/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what plans they have further to support the International Support Mission to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7013"
"http://data.parliament.uk/resources/50210","Department for Transport","false","2014-05-13","<p>To obtain a Blue Badge in England applicants can apply directly via the Gov.UK website or to the relevant local authority. Successful applicants will be charged no more than £10.</p><p> </p><p>The Government's contractor, Northgate Public Services, has taken a number of positive steps to raise awareness about unauthorised websites. These include issuing a press release warning people about dubious websites, issuing a Bulletin to all local authorities so that they can warn residents, providing advice and awareness to charitable organisations representing disabled people, and ensuring staff at the national Blue Badge support helpline are able to advise the public accordingly.</p>","Baroness Kramer",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50210/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-05-07","2","House of Lords","To ask Her Majesty's Government what steps are being taken to deal with websites offering services to customers wishing to apply for a blue badge parking permit, and which are not associated with the Blue Badge Improvement Service.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6928"
"http://data.parliament.uk/resources/50213","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>Where there is a medical need, our policy is to allow claimants to use toilet facilities in our Jobcentres, subject to constraints in certain locations caused by the layout of the building and keeping people safe. We consider that this policy complies with the requirement under the Equality Act 2010 to make reasonable adjustments.</p>","Lord Freud",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50213/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07","2","House of Lords","To ask Her Majesty's Government whether, as part of the requirement to make reasonable adjustments under the Equality Act 2010, accessible toilets at Jobcentre Plus offices are available for the use of claimants with disabilities.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6931"
