"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967547","Department for Work and Pensions","false","2018-09-11","<p>Automatic enrolment has been a great success, with over 9.8 million employees enrolled and more than 1.3 million employers having met their duties to date.</p><p>The Department and The Pensions Regulator remain committed to enabling small and micro employers to comply with automatic enrolment by making the experience as straightforward as possible for this group.</p><p> </p><p>As part of this work, the Regulator launched an interactive step-by-step guide. This simplified guide to meeting automatic enrolment duties is designed to meet the specific needs of employers who may not have pensions experience, including those with just one or two staff. The guide includes an online tool so that employers can easily find out what they will need to do to comply and when. Using the online tool also means employers will receive tailored communications relevant to their circumstances. The step-by-step guide to automatic enrolment can be found on their website.</p><p> </p><p>Government has put in place a robust, proportionate compliance framework. This is administered by The Pensions Regulator, and includes detailed regulatory guidance about how to comply with the law. An employer is required to select a qualifying pension scheme; enrol qualifying staff into that scheme, and deduct any contributions payable under automatic enrolment.</p><p>Employers are also required to pay those contributions across to their chosen pension provider by a set deadline. Although the deadlines for contribution payments vary, depending on the type of scheme being used, there is an overall legal deadline of the twenty-second day of the following month; which aligns with the HMRC deadline for paying tax and National Insurance.</p><p>Qualifying pension schemes for automatic enrolment are subject to the same regulatory framework as all trust-based workplace pension schemes, also overseen by The Pensions Regulator. The Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions; provide information to help members check their contributions; and report material payment failures to the Regulator.</p>",,"Baroness Buscombe",,"2018-09-11T15:44:53.9Z","http://data.parliament.uk/resources/967547/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-09-04","Workplace Pensions: Small Businesses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) ensure that small and medium-sized enterprises that have set up an auto-enrolment pension scheme have done so correctly, and (2) safeguard workers against pension contribution errors made by their employers.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10030"
"http://data.parliament.uk/resources/967558","Department for International Development","false","2018-09-10","<p>The table (below) shows DFID’s financial contributions to the Global Fund to Fight AIDS, Tuberculosis and Malaria over the timeframe specified. All of DFID’s contributions are provided as core funding.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£ millions</p></td></tr><tr><td><p>2015/16</p></td><td><p>100</p></td></tr><tr><td><p>2016/17</p></td><td><p>153</p></td></tr><tr><td><p>2017/18</p></td><td><p>317</p></td></tr></tbody></table>",,"Lord Bates",,"2018-09-10T16:23:18.45Z","http://data.parliament.uk/resources/967558/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-04","Global Fund to Fight AIDS, Tuberculosis and Malaria: Finance","2","House of Lords","To ask Her Majesty's Government what funding they provided to the Global Fund partnership in (1) core, and (2) non-core funding in (a) 2015–16, (b) 2016–17, and (c) 2017–18.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL10039"
"http://data.parliament.uk/resources/967560","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>The Government is committed to ensuring there is transparency and fairness in the leasehold market. In particular we announced measures on 21 December 2017 to limit ground rents in newly created leases to a peppercorn and require new build houses to be sold on a freehold basis. We will be consulting shortly on how we intend to implement these commitments. The Government will also be setting up a working group to consider, amongst other things, service charges to make sure they are fair and transparent. In addition we have asked the Law Commission to consider a range of options for reforming the law on enfranchisement to make it easier, quicker and cheaper for leaseholders to buy their freehold or extend their lease. The Law Commission intends to consult on the details of its proposals over the autumn.</p>",,"Lord Bourne of Aberystwyth",,"2018-09-11T15:07:03.403Z","http://data.parliament.uk/resources/967560/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Leasehold","2","House of Lords","To ask Her Majesty's Government whether they have any plans to reform the leasehold system to introduce the principle of fairness in the application of service charges and ground rent, and to tackle other related issues, in the light of the Law Commission's summary of proposed solutions for leaseholders of houses, published on 18 July.","false","Biography information for Lord Truscott",,"Lord Truscott","HL10041"
"http://data.parliament.uk/resources/967739","Ministry of Defence","false","2018-09-10","<p>Defence provided approximately 100 soldiers from 4th Battalion, Royal Regiment of Scotland, to support the Greater Manchester Fire &amp; Rescue Service operation responding to the Saddleworth Moor fires between June and July 2018. The Defence Fire Risk Management Organisation (DFRMO) oversaw the training and equipment requirements for the Defence personnel involved.</p>","Milton Keynes North","Mark Lancaster",,"2018-09-10T15:32:17.627Z","http://data.parliament.uk/resources/967739/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-09-04","Moorland: Fires","1","House of Commons","To ask the Secretary of State for Defence, what role the Ministry of Defence Fire Services undertook during firefighting operations near Saddleworth Moor between June 2018 and July 2018; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170379"
"http://data.parliament.uk/resources/967741","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>During the prolonged period of hot weather in summer 2018, two Supplementary Badger Control licenses were in operation, in West Somerset and West Gloucestershire.</p><p> </p><p>Natural England (NE) was in contact with the two Supplementary Badger Control companies on a regular basis during the period of prolonged hot weather.</p><p> </p><p>To assess the situation on the ground, NE staff have made three field visits to West Somerset and three field visits to West Gloucestershire. The visits found that best practise was being followed to avoid and mitigate against animals being exposed to extreme weather.</p>","Camborne and Redruth","George Eustice",,"2018-09-10T12:21:15.323Z","http://data.parliament.uk/resources/967741/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times a monitor from Natural England visits a proposed culling site to assess whether the weather conditions are suitable for the badger cull in an area to proceed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","170251"
"http://data.parliament.uk/resources/967745","Home Office","false","2018-09-10","<p>Total policing costs have yet to be finalised. We are working with the police forces directly involved in policing the President’s visit and will consider any applications for Special Grant funding carefully.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-09-10T16:10:16.43Z","http://data.parliament.uk/resources/967745/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-04","State Visits: USA","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was for policing the summer visit of the US President.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170255"
"http://data.parliament.uk/resources/967746","Foreign and Commonwealth Office","false","2018-09-10","<p>The total running cost (including rent, utilities, maintenance and facilities management) for the official ministerial residence at 1 Carlton Gardens for the last two available financial years combined was £2,308,488. The Foreign and Commonwealth Office (FCO) is responsible for paying the total running cost whether or not a Foreign Secretary chooses to live in the official residence.</p><p>All Foreign Secretaries living in the official ministerial residence are responsible for paying the council tax and utility bills for the private living area. The previous Foreign Secretary did so throughout the period he lived there from 27 October 2016 to 31 July 2018.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T16:09:26.26Z","http://data.parliament.uk/resources/967746/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Foreign and Commonwealth Office: Official Residences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of housing the previous Foreign Secretary at his official ministerial residence.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170256"
"http://data.parliament.uk/resources/967748","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The majority of the funding available to East Sussex through our Local Government Finance Settlement is non-ringfenced. This allows East Sussex to manage their budgets in line with local priorities, and they are accountable to their local electorate for the decisions they take over the provision of services.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-10T16:17:18.537Z","http://data.parliament.uk/resources/967748/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Local Government Finance: East Sussex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect on the provision of services by East Sussex County Council of the imposition of a statutory minimum budget by that council.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170405"
"http://data.parliament.uk/resources/967749","Department for Work and Pensions","false","2018-09-10","<p>The number of non-resident parents that are in maintenance arrears through the Child Maintenance Service is published in Table 7: of The Child Maintenance Statistics, available on line at; <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p> </p><p>The department does hold data on the amount of money which is outstanding in such cases. However this information is not routinely collated at constituency level and could only be provided at a disproportionate cost.</p><p> </p><p>You may also be interested in the Child Maintenance Service Statistics: Regional Tables which are published quarterly at the link above. These tables contain the number of parents using the service and measures of compliance for the Collect and Pay service at local authority level.</p>","North Swindon","Justin Tomlinson",,"2018-09-10T15:07:58.52Z","http://data.parliament.uk/resources/967749/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents are in maintenance arrears through the Child Maintenance Service; how many of those non-resident parents are in the Glenrothes constituency; and how much money is outstanding in those arrears.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","170374"
