"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
"http://data.parliament.uk/resources/1127746","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256969","2019-05-28T11:41:42.177Z","http://data.parliament.uk/resources/1127746/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance on the disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, what assessment his Department has made of the compatibility with the rule of law of the retrospective application of that guidance.","false","Biography information for Henry Smith","Crawley","Henry Smith","256970"
"http://data.parliament.uk/resources/1127758","Department for Transport","false","2019-05-28","<p>Discussions have taken place between DfT and Greater Anglia (GA) the local train operating company (TOC) about the rail capacity on race days. Currently1, 2 and 3 car trains service the Ipswich to Cambridge route. GA will have new 4-carriage bi-mode trains on this route by the end of the year, which will provide even more flexibility and capacity for all passengers on this route including race days.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:08:09.803Z","http://data.parliament.uk/resources/1127758/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Newmarket Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the horse racing industry on the expansion of Newmarket railway station.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256939"
"http://data.parliament.uk/resources/1127759","Foreign and Commonwealth Office","false","2019-05-28","<p>​UK officials and private citizens take part in electoral observation missions organised by international organisations such as the Organization for Security and Cooperation in Europe, the Commonwealth and the EU. The Government does not organise such missions unilaterally. After the UK has left the EU, UK officials and private citizens will continue to take part in electoral observation missions organised by international organisations of which the UK is a member or is otherwise eligible to participate.</p>","Cities of London and Westminster","Mark Field",,"2019-05-28T12:08:31.763Z","http://data.parliament.uk/resources/1127759/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Elections: Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has for UK participation in non-European country election monitoring after the UK leaves the EU.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256940"
"http://data.parliament.uk/resources/1127775","Department for Transport","false","2019-05-28","<p>On 30th April, the Department for Transport laid The Disabled Persons (Badges for Motor Vehicles) (England) (Amendment) Regulations 2019 (S.I. 2019 No. 891). The changes being introduced under the expanded Blue Badge eligibility criteria for non-physical disabilities will come into force on 30th August 2019. <br> <br> The Department for Transport is currently finalising the guidance necessary for local authorities to assess the new types of applications, which it plans to publish shortly.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:19:44.403Z","http://data.parliament.uk/resources/1127775/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 February to Question 218834, what progress has been made in revising the statutory regulations on the Blue Badge scheme; and what the timetable is for publishing the associated guidance.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","257058"
"http://data.parliament.uk/resources/1127780","Department for Education","false","2019-05-28","<p>World-class education is not only about having the highest standards in academic and technical education, it also means ensuring that education builds character and resilience.</p><p>We want all children and young people to have opportunities to develop the key character traits of believing that they can achieve, being able to stick with the task in hand, seeing a link between effort today and reward in the future, and being able to bounce back from the knocks that life inevitably brings to all of us. Character must also be grounded in positive values such as kindness, generosity, fairness, tolerance and integrity.</p><p>The 5 Foundations for Building Character announced on 7 February by my right hon. Friend, the Secretary of State for Education are sport, creativity, performing, volunteering and membership, and the world of work. Each of these areas covers a very wide range of activities that children and young people can enjoy doing. In developing key character traits, research suggests that high-quality delivery of the 5 foundations should take a structured approach, occur over a sustained period of time, and be self-directed by the child or young person. Through the support of teachers, coaches or other professionals, children and young people are more likely to receive a higher level of challenge and develop the traits that can help them achieve their goals.</p><p>Play can provide benefits to children and young people through physical activity and promotion of wellbeing, but the audit of the availability of out-of-school activities across the country does not currently include playing outside as that activity does not provide the structured and high quality elements that are required in character building activities as proposed in the 5 Foundations for Building Character.</p>","Stratford-on-Avon","Nadhim Zahawi","257062","2019-05-28T14:13:39.48Z","http://data.parliament.uk/resources/1127780/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-21","Children's Play","1","House of Commons","To ask the Secretary of State for Education, for what reasons children’s play is not prioritized in the five foundations for building character.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257060"
"http://data.parliament.uk/resources/1127782","Department for Education","false","2019-05-28","<p>World-class education is not only about having the highest standards in academic and technical education, it also means ensuring that education builds character and resilience.</p><p>We want all children and young people to have opportunities to develop the key character traits of believing that they can achieve, being able to stick with the task in hand, seeing a link between effort today and reward in the future, and being able to bounce back from the knocks that life inevitably brings to all of us. Character must also be grounded in positive values such as kindness, generosity, fairness, tolerance and integrity.</p><p>The 5 Foundations for Building Character announced on 7 February by my right hon. Friend, the Secretary of State for Education are sport, creativity, performing, volunteering and membership, and the world of work. Each of these areas covers a very wide range of activities that children and young people can enjoy doing. In developing key character traits, research suggests that high-quality delivery of the 5 foundations should take a structured approach, occur over a sustained period of time, and be self-directed by the child or young person. Through the support of teachers, coaches or other professionals, children and young people are more likely to receive a higher level of challenge and develop the traits that can help them achieve their goals.</p><p>Play can provide benefits to children and young people through physical activity and promotion of wellbeing, but the audit of the availability of out-of-school activities across the country does not currently include playing outside as that activity does not provide the structured and high quality elements that are required in character building activities as proposed in the 5 Foundations for Building Character.</p>","Stratford-on-Avon","Nadhim Zahawi","257060","2019-05-28T14:13:39.543Z","http://data.parliament.uk/resources/1127782/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-21","Extracurricular Activities: Children's Play","1","House of Commons","To ask the Secretary of State for Education, whether the audit of out of school activities will include playing outside.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257062"
"http://data.parliament.uk/resources/1127864","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Payments to participants on the Renewable Heat Incentive are funded through Annual Management Expenditure (AME) rather than Department Expenditure (DEL). Once all heat readings are submitted, we expect the cumulative AME spend on the RHI to the end of 2018/19 to be approximately £2.68bn.</p><p>Ofgem e-Serve administers the scheme on behalf of the Department alongside a number of other schemes. Funding for delivering those schemes was just over £19 million in 2018/19.</p><p>In relation to value for money, this is assessed as part of regular Impact Assessments, the last of which was published in February 2018.</p>","Kingswood","Chris Skidmore",,"2019-05-28T11:41:51.54Z","http://data.parliament.uk/resources/1127864/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to his Department has been of the Renewable Heat Incentive, and what assessment he has made of the value for money of that incentive.","false","Biography information for Colin Clark","Gordon","Colin Clark","257099"
"http://data.parliament.uk/resources/1127876","Department for Transport","false","2019-05-28","<p>The historic cost of securing access to property for inspection and maintenance work related to the operation of the railway has been around £1 million a year. These costs are expected to continue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-28T11:03:03.207Z","http://data.parliament.uk/resources/1127876/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-21","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential administrative costs that will be incurred by Network Rail in its ongoing relationship with the new owner of the railway arches property portfolio.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257103"
"http://data.parliament.uk/resources/1127879","Ministry of Defence","false","2019-05-28","<p>As set out in the 2017 and 2018 updates to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as appropriate.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-28T13:13:01.263Z","http://data.parliament.uk/resources/1127879/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-21","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the United Kingdom’s Future Nuclear Deterrent: The Dreadnought Programme 2017 Update to Parliament published 20 December 2017, what the procedure will be for taking the decision on replacing the warhead in this Parliament; if she will make it her policy for there to be a vote in Parliament on the decision; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","257003"
