"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101796","HM Treasury","false","2014-11-06","<p>There are already fiscal incentives for LED lighting. An Enhanced Capital Allowance is available for white light emitting diode (LED) lighting units. This Enhanced Capital Allowance lets businesses claim 100% first year relief on investments in certain energy-saving equipment. More information on product eligibility for an Enhanced Capital Allowance can be found on the Energy Technology Criteria List 2014 at:</p><p> </p><p> </p><p> </p><p><a href="https://etl.decc.gov.uk/etl/site/criteria.html" target="_blank">https://etl.decc.gov.uk/etl/site/criteria.html</a>.</p><p> </p><p> </p><p> </p><p>In addition, the Carbon Reduction Commitment (CRC) Energy Efficiency Scheme is designed to improve energy efficiency and cut emissions in large public and private sector organisations. The scheme provides a fiscal incentive to install energy-saving measures such as LED lighting.</p><p> </p><p> </p><p> </p><p>The government has a long term commitment to reducing the UK’s greenhouse gas emissions and the Department of Energy and Climate Change’s (DECC) 2012 Energy Efficiency Strategy highlighted the importance of increasing energy efficiency to achieve the Government’s climate change goals, in addition to helping people and business manage their energy bills.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Chancellor keeps all tax policy under review.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2014-11-06T14:38:38.6261517Z","http://data.parliament.uk/resources/101796/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-30","Lighting","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the merits of introducing fiscal incentives to more widespread use of LED lighting.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212613"
"http://data.parliament.uk/resources/101798","HM Treasury","false","2014-11-06","<p>A statistical release covering take-up of the Employment Allowance, including regional and constituency data, is already scheduled for publication on the 7<sup>th</sup> November.</p><p> </p><p> </p><p> </p><p>The release will cover take-up for the first six months of 2014-15. The scheme as a whole has enjoyed good take-up so far. A press release from July 2014 announced that by the end of June around 725,000 businesses and charities; including around 72,000 in the East of England, around 616,000 in England, and around 30,000 in Wales had benefitted from the allowance.</p><p> </p><p> </p><p> </p><p>This demonstrates the Government’s commitment to reducing the costs of employment for small businesses across the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-06T13:59:00.042156Z","http://data.parliament.uk/resources/101798/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-30","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have (a) claimed and (b) been successfully awarded employment allowance in (i) Bury St Edmunds, (ii) Suffolk, (iii) the East of England and (iv) England and Wales.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212563"
"http://data.parliament.uk/resources/101799","HM Treasury","false","2014-11-05","<p>The Treasury is committed to improving the energy efficiency of the Department’s estate and reducing energy consumption year on year. LED lighting has already been introduced in leasehold premises occupied by part of the Treasury Group. We have introduced energy efficient fluorescent lighting in the Treasury main building on Horse Guards Road.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T17:00:42.9056662Z","http://data.parliament.uk/resources/101799/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Lighting","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212632"
"http://data.parliament.uk/resources/101800","HM Treasury","false","2014-11-05","<p>Bitcoin itself is not regulated. However, the UK’s regulatory perimeter in relation to derivatives is wide and would capture Bitcoin and digital currency derivatives that were futures, options or contracts for difference.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T16:57:59.872841Z","http://data.parliament.uk/resources/101800/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Currencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 February 2014, to the hon. Member for Vale of Glamorgan, Official Report, column 26W, on Bitcoin, what his policy is on the regulation of Bitcoin derivatives and other securities paired to digital currencies.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212665"
"http://data.parliament.uk/resources/101801","HM Treasury","false","2014-11-05","<p>On 3 November the Treasury published a Call for Information, focused on the potential benefits and risks of digital currencies and looking into whether digital currencies could or should be regulated in the UK.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T16:59:05.6616931Z","http://data.parliament.uk/resources/101801/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his speech of 6 August 2014 on FinTech, what progress his Department has made on its programme of work exploring the potential of virtual currencies and digital money.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212668"
"http://data.parliament.uk/resources/101802","HM Treasury","false","2014-11-05","<p>On 3 November the Treasury published a Call for Information on digital currencies. This Call for Information asks whether there are currently barriers to digital currency businesses setting up in the UK, and will consider access to UK bank accounts as part of this.</p><p> </p><p> </p><p> </p><p>In October, the Financial Conduct Authority launched its Innovation Hub to provide support to innovative businesses. It has identified helping innovators access bank accounts as an area of priority.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T16:56:46.7729547Z","http://data.parliament.uk/resources/101802/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Currencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the ability of businesses using digital currencies to open a UK bank account.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","212669"
"http://data.parliament.uk/resources/101803","HM Treasury","false","2014-11-05","<p>The government does not publish forecasts of long term house building by region or constituency. However the Office for Budget Responsibility (OBR) includes housing market projections in its Economic and Fiscal Outlook. The next estimates are to be released on the 3<sup>rd</sup> December.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-05T15:50:36.9515462Z","http://data.parliament.uk/resources/101803/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-30","Housing: Construction","1","House of Commons","To ask Mr Chancellor of the Exchequer, what forecasts he has made of the long-term trends in house-building in each region and constituent part of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212748"
"http://data.parliament.uk/resources/101526","HM Treasury","false","2014-11-04","<p>Many already benefit from a UK zero-rate. So for example, the supply of an ambulance (including an air ambulance) that is purchased with charitable funds is zero-rated for VAT when it is supplied to an eligible body such as an NHS hospital or a charity that provides rescue or first aid services.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-04T16:37:30.7667179Z","http://data.parliament.uk/resources/101526/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-29","Ambulance Services: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will exempt charitably-funded rapid response vehicles from VAT.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212407"
"http://data.parliament.uk/resources/101527","HM Treasury","false","2014-11-06","<p>The Government has not made an assessment of the effect of income inequality on national wellbeing. However, income inequality remains lower than when this Government came into office.</p><p> </p><p> </p><p> </p><p>The Office for National Statistics estimates that individuals in households with higher incomes report higher life satisfaction and happiness, and lower anxiety. Wellbeing increases fastest in relation to increases income for those on the lowest level of income, and receiving a greater proportion of income from cash benefits is associated with lower wellbeing. The Government’s economic plan is focused on creating jobs and making work pay, while reducing reliance on benefits.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-06T16:19:20.520331Z","http://data.parliament.uk/resources/101527/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-29","Personal Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of income inequality on national wellbeing.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212385"
"http://data.parliament.uk/resources/101528","HM Treasury","false","2014-11-03","<p>Since the financial crisis the government's long term economic plan has provided the foundations for the current recovery, which is now well established. The government has continued to take the difficult decisions needed to secure a stronger recovery for all and build a fairer society.</p><p> </p><p>The latest official labour market figures show that employment in the UK is at its highest ever level, 30.76 million, an increase of 1.7 million since the Coalition entered office. Over the same period the level of redundancies has fallen by 45 per cent.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T17:28:07.0630572Z","http://data.parliament.uk/resources/101528/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-29","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the recommendation of the All-Party Parliamentary Group on Wellbeing Economics that stable and secure employment for all should be the primary objective of economic policy.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212387"
