"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697488","Treasury","false","2024-03-25","The Government published an Impact Assessment to support the ‘Tobacco and Vapes Bill’ on 20 March, which includes estimate of the reduction in tobacco duty over the period 2027 and 2056:<p><a href="https://publications.parliament.uk/pa/bills/cbill/58-04/0189/Tobacco_and_vapes_bill_IA.pdf" target="_blank">Tobacco_and_vapes_bill_IA.pdf (parliament.uk)</a></p>The impact of final decisions on tobacco duties will be assessed and reflected in the Office for Budget Responsibility's forecast. . ","Grantham and Stamford","Gareth Davies",,"2024-03-25T14:09:18.45Z","http://data.parliament.uk/resources/1697488/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Tobacco: Sales","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of banning the sale of tobacco products to people born after 1 January 2009 on tobacco duties.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19577"
"http://data.parliament.uk/resources/1693578","Treasury","false","2024-03-12","<p>The requested information is not centrally held and complying with this request would incur a disproportionate cost to the department.</p><p>HM Treasury’s approach to employ those with a criminal record is assessed at national security level and all decisions are made in line with Cabinet Office’s Security Vetting Guidance.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-12T14:32:57.513Z","http://data.parliament.uk/resources/1693578/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-04","Treasury: Offenders","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16793"
"http://data.parliament.uk/resources/1688979","Treasury","false","2024-02-26","<p>The Prudential Regulation Authority (PRA) published its near-final policies on market risk, credit valuation adjustment risk, counterparty credit risk and operational risk in December 2023. The PRA has committed to publishing its final rules for the remaining elements from CP16/22 (credit risk, the output floor, and reporting and disclosure requirements) in Q2 2024.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-26T10:36:23.75Z","http://data.parliament.uk/resources/1688979/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Banks: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Prudential Regulation Authority on when it will publish its response to Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13939"
"http://data.parliament.uk/resources/1688980","Treasury","false","2024-02-26","<p>The PRA is implementing Basel 3.1 as part of the UK’s Smarter Regulatory Framework. As part of this, the government has legislated for an accountability framework to ensure the PRA consider the impact of its implementation of Basel 3.1 on the wider impact on UK economic growth, of which SME lending is a vital part. HM Treasury continues to engage with the Prudential Regulation Authority (PRA) to assess the impact of its Basel 3.1 package on SME lending. The PRA has been clear that its final requirements will be guided by the evidence and that it would ‘particularly welcome’ evidence on the impact on SME lending so it can get its final proposals right. The PRA has said that it intends to publish its second policy statement in Q2 this year which will finalise the requirements in relation to SME lending</p><p> </p>","Hitchin and Harpenden","Bim Afolami","13941","2024-02-26T10:38:15.813Z","http://data.parliament.uk/resources/1688980/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Small Businesses: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of proposals in the Prudential Regulation Authority Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards on SME lending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13940"
"http://data.parliament.uk/resources/1688981","Treasury","false","2024-02-26","<p>The PRA is implementing Basel 3.1 as part of the UK’s Smarter Regulatory Framework. As part of this, the government has legislated for an accountability framework to ensure the PRA consider the impact of its implementation of Basel 3.1 on the wider impact on UK economic growth, of which SME lending is a vital part. HM Treasury continues to engage with the Prudential Regulation Authority (PRA) to assess the impact of its Basel 3.1 package on SME lending. The PRA has been clear that its final requirements will be guided by the evidence and that it would ‘particularly welcome’ evidence on the impact on SME lending so it can get its final proposals right. The PRA has said that it intends to publish its second policy statement in Q2 this year which will finalise the requirements in relation to SME lending</p><p> </p>","Hitchin and Harpenden","Bim Afolami","13940","2024-02-26T10:38:15.87Z","http://data.parliament.uk/resources/1688981/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-16","Small Businesses: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prudential Regulation Authority Consultation Paper 16/22 on the Implementation of the Basel 3.1 standards published on 30 November 2022, what recent conversations he has had with the Prudential Authority on SME funding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13941"
"http://data.parliament.uk/resources/1671972","Treasury","false","2023-11-28","<p>HM Revenue and Customs (HMRC) estimates the size of the tax gap, which is the difference between the amount of tax that should, in theory, be paid to HMRC, and what is actually paid. The tax gap statistics are published annually and are available at: Measuring tax gaps - <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">Measuring tax gaps 2023 edition: tax gap estimates for 2021 to 2022 - GOV.UK (www.gov.uk)</a></p><p>HMRC does not separately estimate a betting and gaming duty tax gap; it forms part of the ‘other excise duties’ tax gap, namely betting and gaming, cider and perry, spirits-based ready-to-drink beverages and wine duties gaps.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-28T14:57:03.503Z","http://data.parliament.uk/resources/1671972/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-21","Gambling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential revenue lost from illegal gambling.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","2836"
"http://data.parliament.uk/resources/1656125","Treasury","false","2023-09-11","<p>Information about FCA Board members and their professional experience can be found at www.fca.org.uk/about/who-we-are/fca-board.</p><p> </p><p>The FCA is an independent non-governmental body, and the Treasury does not hold information on the prior experience of FCA employees.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T10:41:39.38Z","http://data.parliament.uk/resources/1656125/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Financial Conduct Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of (a) board members and (b) employees of the Financial Conduct Authority have previous experience in the sectors that they regulate.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","195831"
"http://data.parliament.uk/resources/1656126","Treasury","false","2023-09-11","<p>Information about PSR Board members and their professional experience can be found at: <a href="http://www.psr.org.uk/about-us/psr-governance" target="_blank">www.psr.org.uk/about-us/psr-governance</a></p><p> </p><p>The PSR is an independent non-governmental body, and the Treasury does not hold information on the prior experience of PSR employees.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T10:44:46.16Z","http://data.parliament.uk/resources/1656126/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Payment Systems Regulator: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of (a) board members and (b) employees of the Payment Systems Regulator have previous experience in the sectors that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195832"
"http://data.parliament.uk/resources/1656127","Treasury","false","2023-09-11","<p>Information about PRA Board members and their professional experience can be found at:</p><p>www.bankofengland.co.uk/about/people/prudential-regulation-committee</p><p> </p><p>The PRA is an independent non-governmental body, and the Treasury does not hold information on the prior experience of PRA employees.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T10:43:11Z","http://data.parliament.uk/resources/1656127/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Prudential Regulation Authority: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of (a) board members and (b) employees of the Prudential Regulation Authority have previous experience in the sectors that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195833"
"http://data.parliament.uk/resources/1645336","Treasury","false","2023-06-22","<p>The Prudential Regulation Authority (PRA)’s, and HM Treasury’s, consultations on the Basel 3.1 standards closed on 30 March. This included the government’s proposals for deleting retained EU law including which relates to the prudential rules on small and medium-sized enterprises (SMEs) raising funds against their commercial premises. The detailed implementation of the Basel 3.1 package is being delegated to the UK’s expert regulator, the PRA, and its consultation requested information from firms on specific measures, including those relating to SME lending. The government and PRA are currently considering the responses.</p><p> </p><p>The government continues to work with the PRA and businesses closely to understand the impact of the proposed changes, including the impact on SME lending.</p>","Arundel and South Downs","Andrew Griffith",,"2023-06-22T12:31:24.513Z","http://data.parliament.uk/resources/1645336/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-16","Small Businesses: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of proposals in the Prudential Regulation Authority Consultation CP 16/22 on the Implementation of the Basel 3.1 standards on the ability of small and medium-sized enterprises to raise funds against their commercial premises, and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","189941"
