"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244917","Foreign, Commonwealth and Development Office","false","2020-10-28","<p>The Foreign, Commonwealth and Development Office (FCDO) works closely with other departments, including the Ministry of Justice (MoJ), to provide consular assistance to British nationals overseas. The FCDO and MoJ work collaboratively in supporting victims bereaved by suspicious death and homicides abroad through our funded partner Victim Support Homicide Service. To support British nationals detained overseas and their families, the FCDO works closely with the NGOs Prisoners Abroad, the Death Penalty Project and Reprieve.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-28T13:14:24.44Z","http://data.parliament.uk/resources/1244917/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-20","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has plans to ensure joint working between his Department and the Ministry of Justice on complex consular cases involving suspicious deaths, homicide and incarceration overseas similar to the Forced Marriage Unit collaboration between his Department and the Home Office.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","106418"
"http://data.parliament.uk/resources/1244372","Foreign, Commonwealth and Development Office","false","2020-10-22","<p>The FCDO is an active member of international consular forums and learns from, and shares experiences and practice with, a range of other countries.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-22T15:39:48.227Z","http://data.parliament.uk/resources/1244372/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-19","Diplomatic Service: Standards","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the UK last compared the effectiveness of its consular assistance with that provided by other countries.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","105451"
"http://data.parliament.uk/resources/1184405","Treasury","false","2020-03-17","<p>The Government has fundamentally reformed regulation of the consumer credit market, including payday lending, by transferring responsibility to the Financial Conduct Authority (FCA) in 2014. This more robust regulatory system is helping to deliver the Government’s vision for a well-functioning and sustainable consumer credit market which is able to meet the needs of all consumers.</p><p> </p><p>Where the FCA has found issues with firms’ practices through its supervision process, it has acted. However, many complaints regarding payday lenders originate before the FCA was responsible for the regulation in this market.</p><p> </p><p>When a firm enters administration, assets are pooled and used to cover customer redress claims and administration costs with these claims being addressed in order of the creditor hierarchy. The payment of redress claims is a matter for the administrators.</p><p> </p><p>The Financial Services Compensation Scheme (FSCS) is the compensation scheme of last resort for customers of UK authorised financial services firms and is funded by a levy on industry. The FSCS is an independent non-governmental body and carries out its compensation function within rules set by the Prudential Regulation Authority (PRA) and the FCA. The FCA has the power to decide which activities are given FSCS protection. In 2016, the FCA decided not to extend FSCS protection to most consumer credit activities because it believed other regulatory requirements were sufficient. The full reasoning behind the FCA’s decision is set out in a letter from its Chief Executive to the Chair of the Treasury Select Committee on 15 February 2019.</p>","Salisbury","John Glen","28061","2020-03-17T10:37:01.357Z","http://data.parliament.uk/resources/1184405/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-11","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what safeguards are in place to protect consumers from payday lenders that have gone into administration.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","28060"
"http://data.parliament.uk/resources/1184406","Treasury","false","2020-03-17","<p>The Government has fundamentally reformed regulation of the consumer credit market, including payday lending, by transferring responsibility to the Financial Conduct Authority (FCA) in 2014. This more robust regulatory system is helping to deliver the Government’s vision for a well-functioning and sustainable consumer credit market which is able to meet the needs of all consumers.</p><p> </p><p>Where the FCA has found issues with firms’ practices through its supervision process, it has acted. However, many complaints regarding payday lenders originate before the FCA was responsible for the regulation in this market.</p><p> </p><p>When a firm enters administration, assets are pooled and used to cover customer redress claims and administration costs with these claims being addressed in order of the creditor hierarchy. The payment of redress claims is a matter for the administrators.</p><p> </p><p>The Financial Services Compensation Scheme (FSCS) is the compensation scheme of last resort for customers of UK authorised financial services firms and is funded by a levy on industry. The FSCS is an independent non-governmental body and carries out its compensation function within rules set by the Prudential Regulation Authority (PRA) and the FCA. The FCA has the power to decide which activities are given FSCS protection. In 2016, the FCA decided not to extend FSCS protection to most consumer credit activities because it believed other regulatory requirements were sufficient. The full reasoning behind the FCA’s decision is set out in a letter from its Chief Executive to the Chair of the Treasury Select Committee on 15 February 2019.</p>","Salisbury","John Glen","28060","2020-03-17T10:37:01.893Z","http://data.parliament.uk/resources/1184406/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-11","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Financial Conduct Authority has for the Financial Services Compensation Scheme to cover payday lenders that mis-sell or go into administration.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","28061"
"http://data.parliament.uk/resources/1179361","Home Office","false","2020-02-26","<p>The response for UIN 11631 was given on 26 February 2020.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-26T11:30:08.38Z","http://data.parliament.uk/resources/1179361/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-21","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to answer Question 11631 tabled on 3 February 2020 by the Hon Member for Livingstone.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","18768"
"http://data.parliament.uk/resources/1143703","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:48:58.257Z","http://data.parliament.uk/resources/1143703/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests have been made for consular assistance by UK citizens since 2014.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","285365"
"http://data.parliament.uk/resources/1143809","Treasury","false","2019-09-05","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>The impact on literacy of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p>","Hereford and South Herefordshire","Jesse Norman","285367","2019-09-05T14:25:16.213Z","http://data.parliament.uk/resources/1143809/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits for the UK's literacy rates of removing VAT from digital products.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","285366"
"http://data.parliament.uk/resources/1041440","Foreign and Commonwealth Office","false","2019-01-17","<p>We estimate there are approximately 60-90 new cases of British nationals who have died abroad as a result of murder or manslaughter reported to the Foreign and Commonwealth Office every year. Our current case management system includes data from 2008 only and does not differentiate between murder and manslaughter. These figures can be found below:</p><p> </p><p>2008 – 66</p><p>2009 – 68</p><p>2010 – 68</p><p>2011 – 78</p><p>2012 – 53</p><p>2013 – 78</p><p>2014 – 84</p><p>2015 – 88</p><p>2016 – 65</p><p>2017 – 74</p><p>2018 - 73</p>","West Worcestershire","Harriett Baldwin",,"2019-01-17T14:22:20.357Z","http://data.parliament.uk/resources/1041440/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","British Nationals Abroad: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British citizens who have died abroad as a result of (a) murder and (b) manslaughter in each year since 2000.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","208405"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
