"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178454","HM Treasury","false","2015-02-25","<p>The Government has introduced a range of measures to support savers, including raising the ISA limit to £15,240, and making ISAs more flexible by allowing all of that money to be invested in stocks and shares or cash. The 65+ “Pensioner” Bond is a specific policy on top of the improvements to ISAs, designed to help savers who rely on their income during retirement. The Bonds will be taxed in line with other comparable products in the savings market: the only difference is the market-leading rate.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-25T16:53:30.967Z","http://data.parliament.uk/resources/178454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/178454/answer",,,,,"14","Treasury","Treasury","2015-02-09","National Savings Bonds: Pensioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the merits of allowing savings bonds for older people to be used as part of an ISA.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223777"
"http://data.parliament.uk/resources/178455","HM Treasury","false","2015-02-25","<p>It is estimated that raising the personal tax allowance to £15,000 in the year 2015-16 would take 6.2 million individuals out of income tax liability at a cost of £26 billion to the Exchequer.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2015-16 using economic assumptions consistent with the OBR’s December 2014 economic and fiscal outlook.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-02-25T16:57:42.61Z","http://data.parliament.uk/resources/178455/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/178455/answer",,,,,"14","Treasury","Treasury","2015-02-09","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the number of people currently paying income tax who would not pay that tax if the threshold at which it begins to be payable were to be raised to £15,000 per annum.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223778"
"http://data.parliament.uk/resources/178472","Department for Culture Media and Sport","false","2015-02-12","<p>The Government set out its plans for digital radio in December 2013. We have always been clear that the listener is at the heart of any decision in relation to a digital radio switchover. With digital radio listening under 40% we concluded it was not the right time to announce a switchover or set any dates.</p><p>Whilst we are fully committed to a digital future for the UK, a decision about the timetable for a future switchover will only be considered once 50 per cent of all radio listening is on digital platforms and local and national DAB coverage matches FM.</p><p>As part of the Digital Radio Action Plan, DCMS worked with the Consumer Experts Group (originally formed to inform the digital TV switchover process) which included representatives from a number of consumer organisations*, including Age UK, in order to ensure the policy on digital radio takes account of a wide range of listeners needs. A paper by the Consumer Experts Group was published by DCMS and is available at <a href="http://www.gov.uk/government/publications/help-scheme-digital-radio-action-plan" target="_blank">www.gov.uk/government/publications/help-scheme-digital-radio-action-plan</a>. The Government will take account of this paper as part of a future consideration of a switchover.</p>","Wantage","Mr Edward Vaizey","2015-02-12T17:48:31.7Z","http://data.parliament.uk/resources/178472/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178472/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-09","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to inform older people about the implications of digital radio switchover.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223779"
"http://data.parliament.uk/resources/178578","Home Office","false","2015-02-12","<p>This information is not held by the Home Office. The Foreign and Commonwealth Office were responsible for deciding overseas passport applications prior to 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-12T15:59:10.44Z","http://data.parliament.uk/resources/178578/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/178578/answer",,,,,"1","Home Office","Home Office","2015-02-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for British passports through the passport section of the British Embassy in Dublin between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223780"
"http://data.parliament.uk/resources/177720","Foreign and Commonwealth Office","false","2015-02-09","<p>We actively promote freedom of religion or belief in Vietnam. Our Embassy in Hanoi works closely with the embassies of likeminded countries to ensure this issue is raised regularly with the Vietnamese authorities.</p><p> </p><p>At the recent EU-Vietnam human rights dialogue in January, the UK supported the EU raising the issue of freedom of religion or belief, in particular the problems encountered by the UN Special Rapporteur on freedom of religion or belief during his visit to Vietnam in July 2014. Our Ambassador in Hanoi also raised our concerns about Vietnam’s handling of the visit by the UN Special Rapporteur's visit with the Ministry of Foreign Affairs.</p><p> </p><p>We remain concerned about the general human rights situation in Vietnam. I most recently raised this when I met the Vietnamese Ambassador in London in November 2014, and will continue to do so when appropriate opportunities arise.</p>","East Devon","Mr Hugo Swire","2015-02-09T15:27:45.713Z","http://data.parliament.uk/resources/177720/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/177720/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Vietnam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the government of Vietnam freedom of religious expression in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223347"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z","http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
"http://data.parliament.uk/resources/177852","Foreign and Commonwealth Office","false","2015-02-09","<p>The Prime Minister, my Rt Hon Friend the Member for Witney (Mr Cameron) wrote to King Abdullah of Jordan condemning ISIL's murder of Lieutenant Mu’ath Al-Kassasbeh, and offering the condolences of the British Government and people. He confirmed that we stand together with Jordan and our coalition partners in eradicating this murderous extremism and the poisonous ideology behind it. The Foreign Secretary, My Rt Hon Friend the Member for Runnymede and Weybridge (Mr Hammond) also contacted the Foreign Minister Nasser Judeh. We will continue to engage with the Global Coalition, including Jordan, on how best to respond to the threat posed by ISIL.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:07:32.06Z","http://data.parliament.uk/resources/177852/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177852/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Jordan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will discuss with the Jordanian authorities the need for future responses by that country to ISIL to be seen internationally as proportionate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223349"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T16:52:18.453Z","http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/177926","Department for Work and Pensions","false","2015-02-09","<p /> <p>I refer my hon. Member to the answer I gave on the 26 January 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons,lords&amp;use-dates=True&amp;answered-from=2014-12-29&amp;answered-to=2015-01-25&amp;dept=29&amp;uin=221544" target="_blank">UIN 221544</a>.</p>","Forest of Dean","Mr Mark Harper","2015-02-09T16:48:58.52Z","http://data.parliament.uk/resources/177926/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/177926/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who will be in receipt of universal credit by 7 May 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223350"
"http://data.parliament.uk/resources/176460","Foreign and Commonwealth Office","false","2015-02-02","<p>We regularly raise human rights concerns with the Lao government, including adherence to their international human rights commitments which protect freedom of religion and belief. We are aware of several cases of Christians being arrested for worshipping, including the case of Pastor Sompong Supatto. Laos is currently undergoing its UN Universal Periodic Review, a UN Human Rights Council led review of its human rights record. We submitted an advance question to the Review on freedom of religion. The annual EU-Laos Human Rights Dialogue is scheduled for October, and we expect freedom of religion and individual cases to be raised. We will continue to work with the EU and other like-minded partners to raise our concerns about religious freedom with the Lao government.</p>","East Devon","Mr Hugo Swire","2015-02-02T12:26:40.06Z","http://data.parliament.uk/resources/176460/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/176460/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Laos","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Laos about (a) the case of Pastor Sompong Supatto and (b) freedom of religion.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222409"
