"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822910","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>Britain has a proud tradition of religious tolerance, within the law. The Government is committed to creating a strong and integrated society in which hatred and prejudice are not tolerated and in which all people are free to express their religious identity and live without fear of harassment and crime.</p><p>The Government is committed to ensuring that people are protected against discrimination because of religion or belief, and that they are able to exercise the right to hold and manifest their beliefs in a reasonable manner. We support people’s right to conduct their lives in accordance with the Christian faith (as well as other faiths and beliefs) providing this does not unlawfully interfere with the rights of others.</p><p>More generally, the Government greatly values the vital role that Christian organisations – and individual Christians - have in our society and the participation they have in national life, inspiring a great number of people to get involved in public service and providing help to those in need, as well as acting as a moral beacon. Our Christian heritage is something that we can all be proud of.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-23T13:00:26.233Z","http://data.parliament.uk/resources/822910/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Christianity","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps have been taken by the Government in response to the recommendation in paragraph 6.2.4 of the Council of Europe Resolution 2036 (2015) on enabling Christians to fully participate in public life.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","122593"
"http://data.parliament.uk/resources/805993","Foreign and Commonwealth Office","false","2017-12-18","<p>The Government remains concerned about the persecution of Christians and other individuals worldwide and continues to promote Freedom of Religion or Belief including through the United Nations. We recently worked with international partners to sustain consensus on the adoption and implementation of the European Union-sponsored Resolution on 'Freedom of Religion or Belief' and the Organisation for Islamic Cooperation-sponsored Resolution on 'Combating Religious Intolerance'. In his statement in September, at the UN Human Rights Council, Lord Ahmad reiterated the importance of working together towards the full realisation of Freedom of Religion or Belief for all individuals worldwide. We also strongly support the work of the UN Special Rapporteur on Freedom of Religion or Belief, Dr Ahmed Shaheed.</p>","Cities of London and Westminster","Mark Field","2017-12-18T16:54:11.317Z","http://data.parliament.uk/resources/805993/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-13","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the UN on the recent increase in the persecution of Christians worldwide.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","119203"
"http://data.parliament.uk/resources/795294","Church Commissioners","false","2017-11-29","<p>At its July 2012 session the General Synod of the Church of England passed the following motion:</p><p>“That this Synod express its conviction that it is the calling of Christians to order and govern our lives in accordance with the teaching of Holy Scripture, and to manifest our faith in public life as well as in private, giving expression to our beliefs in the written and spoken word, and in practical acts of service to the local community and to the nation.‟</p><p>Bishops of the Church of England frequently speak about the need to ensure freedom of expression for Christians and for those of other faiths and none in the public square. In their joint letter before the last General Election, the Archbishops of Canterbury and York wrote:</p><p>“Contemporary politics needs to re-evaluate the importance of religious belief. The assumptions of secularism are not a reliable guide to the way the world works, nor will they enable us to understand the place of faith in other people’s lives. Parishes and Chaplaincies of the Church of England serve people of all faiths and none. Their contribution and that of other denominations and faiths to the well-being of the nation is immense – schools, food banks, social support, childcare among many others – and is freely offered. But the role of faith in society is not just measured in terms of service delivery...The new Parliament, if it is to take religious freedom seriously, must treat as an essential task the improvement of religious literacy.”</p><p>The full text can be read here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fchurchinparliament.org%2F2017%2F05%2F09%2Fgeneral-election-2017-archbishops-issue-election-letter%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cf043429f8fd9451b370408d537460623%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636475696241825720&amp;sdata=OroVW92iBPZ0GqneZSZfTddQsmJ1FDDGslmLN1EJQnY%3D&amp;reserved=0" target="_blank">https://churchinparliament.org/2017/05/09/general-election-2017-archbishops-issue-election-letter/</a></p>","Meriden","Dame Caroline Spelman","2017-11-29T16:39:44.547Z","http://data.parliament.uk/resources/795294/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-11-27","Christianity","1","House of Commons","To ask the Honourable Member for Meridan, representing the Church Commissioners, what steps the Church of England is taking to support Christians in the UK who face difficulties in following their faith in the (a) workplace and the (b) public forum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115715"
"http://data.parliament.uk/resources/794078","Foreign and Commonwealth Office","false","2017-11-27","<p>The Government condemns all persecution on the grounds of religious identity, faith or belief and calls upon all state authorities to respect and protect the universal right to freedom of religion or belief. This policy is implemented both in multilateral fora through relevant resolutions at the UN Security Council, most recently Resolution 2379 on 21 September or Human Rights Council, and through raising cases of persecution in individual countries. I regularly raised this issue with my counterparts in the region, including on a visit to Pakistan on 8-9 November 2017. The FCO Magna Carter Fund for Human Rights and Democracy supports projects designed to promote greater tolerance and to create conditions less conducive to extremism and persecution.​</p><p>​</p>","Cities of London and Westminster","Mark Field","2017-11-27T16:30:07.177Z","http://data.parliament.uk/resources/794078/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs what steps he is taking to prevent the persecution of Christians in countries where they are at risk.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","115166"
"http://data.parliament.uk/resources/445525","Foreign and Commonwealth Office","false","2016-01-27","<p>The Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right. We value our close working relationship with organisations such as Open Doors and their insights from practical work around the world. We welcomed their recent report, which Baroness Anelay of St Johns, FCO Minister for Human Rights, was pleased to discuss with Open Doors on 13 January.</p><p>Our new strategic approach to human rights refocuses our work around three themes: democratic values and the rule of law; strengthening the rules-based international system; and human rights for a stable world. Our work on freedom of religion or belief (FoRB) is integral to all three of these themes.</p><p>We have an active programme of religious literacy training amongst staff from the Foreign and Commonwealth Office and across Whitehall, including through our new Diplomatic Academy.</p><p>Multilaterally, we are working through the UN General Assembly to establish an internationally agreed set of principles for promoting tolerance through education. We also carry out project work in a range of countries, working with non-governmental organisations on issues such as promoting better understanding between faiths, bridging sectarian divides, promoting dialogue between faith groups and government and offering technical advice on amending discriminatory laws. Earlier in January, the Foreign and Commonwealth Office announced an uplift to £10.6 million for the 2016/17 programme, named the Magna Carta Fund for Human Rights and Democracy. We are encouraging strong bids for projects focused on promoting freedom of religion or belief, and promoting FoRB as one way of tackling the root causes of extremism.</p>","Aylesbury","Mr David Lidington","2016-01-27T14:04:43.523Z","http://data.parliament.uk/resources/445525/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the conclusions of the report from Open Doors, Freedom of Religion and the Persecution of Christians; and if he will make a statement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22877"
"http://data.parliament.uk/resources/445159","Foreign and Commonwealth Office","false","2016-01-25","<p>The UK has a strong record of supporting freedom of religion or belief, including christianity, at the Human Rights Council. We supported the resolution on freedom of religion or belief in both the Human Rights Council and the UN General Assembly in 2015, and will look to do so again in March 2016. The UK also supported the appointment of the UN Special Rapporteur on Freedom of Religion and Belief, who is tasked with monitoring and reporting these issues worldwide.</p><p>In addition, we regularly support language in country specific resolutions about the importance of protecting religious minorities, as evidenced in the Syria resolution of September 2015. We also regularly work with EU partners to ensure a strong EU position on freedom of religion or belief at the Human Rights Council.</p><p>When raising persecution faced by one faith group, we endeavour to frame our remarks in the wider context of the rule of law and freedom – making the point that when one faith community is persecuted, the liberty of all is jeopardised.</p>","Aylesbury","Mr David Lidington","2016-01-25T15:16:07.973Z","http://data.parliament.uk/resources/445159/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-15","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the UN Human Rights Council on the persecution of Christians.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22719"
"http://data.parliament.uk/resources/174579","Foreign and Commonwealth Office","false","2015-01-20","<p>Freedom of religion or belief is a human rights priority. At all levels of Government, we regularly urge the protection and the right of all, including Christians, to practise their religion or belief without discrimination.</p><p> </p><p> </p><p> </p>","Aylesbury","Mr David Lidington","2015-01-20T16:42:55.853Z","http://data.parliament.uk/resources/174579/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to tackle the persecution of Christians overseas.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","907111"
"http://data.parliament.uk/resources/172901","Foreign and Commonwealth Office","false","2015-01-16","Freedom of religion or belief is a key human rights priority for this Government. We regularly urge governments at senior levels to uphold the rights of all, including Christians. We work to build international consensus on freedom of religion or belief in multilateral bodies such as the UN, and support practical projects with civil society and faith groups. In Nigeria the two main religions, Christianity and Islam, have a history of tolerance and coexistence. Boko Haram are attempting to challenge Nigeria’s secular state and democratic constitution by attacking all Nigerians who do not follow their extremist and intolerant views. Their activities, which do not command widespread support, have caused immense suffering in both Muslim and Christian communities. We are committed to playing our part in helping Nigeria combat these extremists. In Iran, we are disappointed that comments made by President Rouhani in 2013 in support of the rights of religious minorities have not brought any change in his government’s approach over the past year. Christians, although recognised under Iranian law, have continued to be persecuted. Evangelical Christians, Iranian converts to Christianity and those involved in house churches have found themselves particularly singled out for harassment and arrest. The UK has repeatedly called on the Iranian government to end all persecution of individuals on the basis of their faith, and to guarantee the human rights of all Iranians.","Aylesbury","Mr David Lidington","2015-01-16T12:42:26.54Z","http://data.parliament.uk/resources/172901/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-09","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent of persecution of Christians in (a) Nigeria and (b) Iran.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","220309"
"http://data.parliament.uk/resources/166327","Foreign and Commonwealth Office","false","2014-12-01","<p>Freedom of religion or belief, including the right of christians to profess their faith freely, is a key human rights priority for this Government. We work actively on it through the UN, encouraging all member states to implement in their own countries the commitments they have made in endorsing UN resolutions on this subject.</p><p>During the 69th session of the United Nations General Assembly in New York last week, UN Member States adopted resolutions on freedom of religion or belief and combating intolerance.</p><p>My right hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay of St. Johns has called upon all UN Member States to ensure that they translate these resolutions into practice and create a climate where no-one is persecuted or discriminated against on the grounds of their religion or belief.</p><p>The subject is also raised by means of country specific resolutions. One example is the UN Special Session on Iraq on 1 September when the UK requested a UN investigation into the Islamic State of Iraq and the Levant (ISIL) abuses, which would include those directed at Christians, as well as Yazidis and other religious and ethnic minorities.</p>","Aylesbury","Mr David Lidington","2014-12-01T16:50:00.007Z","http://data.parliament.uk/resources/166327/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts at the UN about the persecution of Christians in other countries; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216225"
"http://data.parliament.uk/resources/91281","Foreign and Commonwealth Office","false","2014-10-13","<p>The promotion and protection of the right to freedom of religion or belief is one of the UK’s human rights priorities. We regularly raise individual cases and work to combat discriminatory legislation and practices through multilateral systems and targeted project work. In the last month Ministers have made public statements expressing grave concern about persecution of individuals on grounds of their religion or belief in Syria, Pakistan and Iraq.</p><p>As an example, in the recent high profile case of Meriam Ibrahim who was forced to leave Sudan because she refused to renounce Christianity, My Rt Hon Friend the Prime Minister, My Rt Hon Friend Justine Greening, Secretary of State for International Development and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, My Hon Friend, the Member for Rochford and Southend East (Mr Duddridge) The Minister for Africa, all publicly condemned her sentencing, and called on the Government of Sudan to respect the right to freedom of religion or belief and international human rights laws. However, Meriam Ibrahim's case is not an isolated occurrence. This is why we are calling on the Sudanese government to undertake a comprehensive review of its penal code to ensure its laws reflect both its own constitution and international human rights obligations and the values of the Sudanese people.</p><p>We are active in our project work in a wide range of countries. In Iraq, we are currently funding a series of grassroots meetings, bringing together people from different faiths to combat sectarian violence. The work is being led by Canon Andrew White, who has played a key role in forming the High Council of Religious Leaders in Iraq. In Syria, we are funding the training of religious and community leaders from the Sunni, Alawite, Christian, Druze, Armenian and Kurdish communities in active citizenship and dialogue skills in order to help reduce community tensions. We continue to fund training for Syrian activists to document abuses to a criminal law standard with the aim that this documentation could be used in a future process of accountability.</p><p> </p>","Aylesbury","Mr David Lidington","2014-10-13T13:27:22.1596415Z","http://data.parliament.uk/resources/91281/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist persecuted Christians around the world; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208812"
