"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349513","Department for Business, Innovation and Skills","false","2015-06-15","<p>The qualifying period for unfair dismissal was increased to two years in 2012. From initial analysis we cannot see any clear signs that this has had a negative impact on employment. ONS Labour Market Statistics show a decreasing trend in unemployment figures and according to the CBI/Accenture employment trends survey 2014, half of employers (50%) expect their workforce to be larger in 12 months’ time.</p><p> </p><p> </p><p> </p><p>The Ministry of Justice has initiated a review of the impact of employment tribunal fees. We will consider the outcome of this review in due course.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2015-06-15T16:09:38.487Z","http://data.parliament.uk/resources/349513/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Unfair Dismissal","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the difficulties faced by employees who are sacked in their first two years of employment, in the light of changes to employment law and employment tribunal fees.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL382"
"http://data.parliament.uk/resources/349515","Department for Business, Innovation and Skills","false","2015-06-24","<p>The Export Control Organisation only holds data on licences issued and refused that fall within strategic export controls.</p><p> </p><p> </p><p> </p><p>No such licences have been granted for the Burmese police force.</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-06-24T11:16:01.423Z","http://data.parliament.uk/resources/349515/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Burma: Police","2","House of Lords","To ask Her Majesty’s Government what equipment has been exported from the United Kingdom to Burma for use by the Burmese police force in the past two years.","false","Biography information for Baroness Nye",,"Baroness Nye","HL384"
"http://data.parliament.uk/resources/349664","Department for Business, Innovation and Skills","false","2015-06-16","<p>As was the case for the recent sale, any future sales would require us to work with advisers to consider our sale options and assess which one best meets the stated sale objectives.</p><p> </p><p> </p><p> </p><p>However, at any time, Royal Mail shares are directly available to retail investors as they are freely traded on the stock market.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-16T10:20:21.777Z","http://data.parliament.uk/resources/349664/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provision he plans to make in the sale of the remaining public stake of Royal Mail for shares to be made available to retail investors directly; and what evidence he has consulted or research he has commissioned in relation to that option.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","1836"
"http://data.parliament.uk/resources/349666","Department for Business, Innovation and Skills","false","2015-06-16","<p>The accelerated book build process, used in the recent sale, did not involve the concept of priority investors in the same way as a typical Initial Public Offering process would. There was not a need for early engagement by potential investors.</p><p> </p><p> </p><p> </p><p>All leading long term investors were invited to bid for shares.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-16T10:18:18.853Z","http://data.parliament.uk/resources/349666/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to seek and identify priority investors in respect of its sale of the remaining public stake in Royal Mail; and whether he intends to prioritise long-term investors in that sale.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","1838"
"http://data.parliament.uk/resources/349667","Department for Business, Innovation and Skills","false","2015-06-16","<p>The Government has appointed Rothschild to provide independent financial advice and Freshfields to provide external legal advice. The syndicate of banks were Bank of America Merrill Lynch, Goldman Sachs and JP Morgan.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-16T10:19:19.923Z","http://data.parliament.uk/resources/349667/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which banks or syndicate of banks are (a) advising the Government and (b) overseeing the sale of the remaining public stake in Royal Mail; and whether any other banks, institutions or firms have involvement in that process.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","1839"
"http://data.parliament.uk/resources/349727","Department for Business, Innovation and Skills","false","2015-06-16","<p>These reports related to the Royal Mail Initial Public Offering. The recent sale of shares was through an accelerated bookbuild process to institutional investors.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-16T10:17:02.073Z","http://data.parliament.uk/resources/349727/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what safeguards he plans to put in place in relation to the sale of the remaining public stake in Royal Mail in light of the reports into the privatisation of Royal Mail in 2013 of the Business, Innovation and Skills Committee, National Audit Office and the Noble Lord Myners; and which specific recommendations of those reports he plans to adopt directly.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","1840"
"http://data.parliament.uk/resources/349808","Department for Business, Innovation and Skills","false","2015-06-16","<p /> <p>The majority of the Department’s £450m savings will be delivered through known underspends and releasing unallocated funding. Officials in my department are working with the Skills Funding Agency to determine how Further Education savings can best be achieved in line with ministers’ priorities.</p><p> </p><p>All spending decisions for 16-17 and beyond will be taken as part of the Spending Review, the timetable for which is yet to be finalised.</p>","Grantham and Stamford","Nick Boles",,"2015-06-16T10:59:04.977Z","http://data.parliament.uk/resources/349808/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-10","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Chancellor of the Exchequer's announcement on reducing spending of 4 June 2015, if he will make it his policy to maintain the existing level of funding to further education colleges over the next five years.","false","Biography information for Ben Howlett","Bath","Ben Howlett","1859"
"http://data.parliament.uk/resources/349265","Department for Business, Innovation and Skills","false","2015-06-17","<p>The Department for Business, Innovation and Skills supports research in these areas through the UK Research Councils, which support a strong portfolio of research addressing different aspects of these diseases and global health priorities. Basic, clinical and translational research into pathogens implicated in human infectious diseases is primarily supported by the Medical Research Council (MRC). Much of the fundamental research in these areas is supported through the MRC’s infections portfolio. This provides the basis for further research funded through targeted support for translation and global health, to ensure that the findings from basic research are translated into practice and new treatments.</p><p>A new UK Research and Development Vaccines Network has recently been announced, which will bring together the UK’s leaders in vaccine development and research to focus on the most serious global health threats. Up to £20m will be invested from the outset to focus on the most threatening diseases including Ebola, Lassa, Marburg and Crimean-Congo Fever.</p><p>The UK, through the MRC and the Department for International Development, is a member of and contributes funding to the European and Developing Countries Clinical Trials Partnership (EDCTP), which aims to accelerate the development of new or improved drugs, vaccines, microbicides and diagnostics against HIV/AIDS, tuberculosis, malaria and other neglected diseases.</p><p>In December 2014 the second phase of the partnership, EDCTP2, was launched with funding of over 1billion euros over the next 10 years from the European Union, the Participating States and third parties. Further information can be found at: <a href="http://www.edctp.org/" target="_blank">http://www.edctp.org/</a></p>","Orpington","Joseph Johnson",,"2015-06-17T15:37:07.923Z","http://data.parliament.uk/resources/349265/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-09","Health: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote basic science research into (a) TB, (b) HIV/AIDS, (c) malaria and (d) other global health priorities.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1603"
"http://data.parliament.uk/resources/349294","Department for Business, Innovation and Skills","false","2015-06-16","<p>The majority of the Department’s £450m savings will be delivered through known underspends and releasing unallocated funding. Officials in my department are working with the appropriate funding bodies to determine how savings can best be achieved in line with ministers’ priorities. All spending decisions for 2016-17 and beyond will be taken as part of the Spending Review, the timetable for which is yet to be finalised.</p><p> </p><p> </p><p> </p><p>On 12 March, the Department for Work and Pensions (DWP) issued a statement setting out plans to work with deaf people and stakeholder groups to undertake a market review of British Sign Language (BSL) interpretation provision to explore long term improvements in the market. My officials are working with DWP counterparts to develop this work. We will await the outcomes of the review before deciding if a cross-departmental working group is the best way forward to consider what changes can be implemented.</p><p> </p><p> </p><p> </p><p>I have not had the opportunity to discuss this with my right hon. Friend the Parliamentary Under-Secretary of State for Disabled People, or other Ministers, but would expect to do so in due course. I would be pleased to meet with Signature to discuss this further once the findings from the market review are known.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","1742","2015-06-16T11:35:21.16Z","http://data.parliament.uk/resources/349294/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-09","Sign Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will convene a cross-departmental working group to address the implications of the reduction in the number of people achieving a further education qualification in British Sign Language between 2007 and 2014; if he has had discussions with (a) the Minister for Disabled People and (b) other Ministers about the adequacy of supply of sign language interpreters and other communication and language professionals who work with deaf and deafblind people; and if he will meet the charity and awarding body Signature to discuss those matters.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","1747"
"http://data.parliament.uk/resources/349300","Department for Business, Innovation and Skills","false","2015-06-15","<p /> <p>The Skills Funding Agency allocates funding in response to learner demand and in accordance with Government priorities, including the importance of growing apprenticeships.</p>","Grantham and Stamford","Nick Boles",,"2015-06-15T13:27:28.133Z","http://data.parliament.uk/resources/349300/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-09","Further Education: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect of the reduction in the skills funding budget in financial year 2015-16 on further education colleges in (a) London and (b) Enfield.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","1638"
