"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402219","Department for Work and Pensions","false","2022-01-25","<p>As set out in answer <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-12/102750" target="_blank">UIN102750</a>, benefits are designed to support an individual’s needs arising from a range of disabilities or ill health, including strokes.</p><p> </p><p>The Department aims to continually improve the assessment process for Personal Independence Payment (PIP) through customer insight, stakeholder engagement and qualitative research. For people with the highest level of support and with severe and lifelong health conditions which will not improve or will deteriorate, new guidance was introduced in August 2018 for both new claims and award reviews to ensure they receive an ongoing award of PIP, with a light-touch review at the 10-year point. Since 2019 ongoing awards with a light-touch review at the 10-year point are also applied to most awards for people over State Pension age.</p><p> </p><p>We published ‘Shaping Future Support: The Health and Disability Green Paper’ in July 2021 and asked for views on how we might improve health assessments considering a number of options. The consultation closed on 11 October 2021 and we will set out next steps in a White Paper later this year.</p><p> </p><p>We are now exploring how to test a new Severe Disability Group (SDG) so those with severe and lifelong conditions can benefit from a simplified process to access ESA/UC and PIP without ever needing to complete a detailed application form or go through a face to face assessment/reassessment.</p>","Norwich North","Chloe Smith",,"2022-01-25T11:32:41.32Z","http://data.parliament.uk/resources/1402219/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1402219/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-12","Social Security Benefits: Strokes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department had made of the physical and mental health pressures that medical reassessments for welfare support place on claimants who are recovering from strokes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","102747"
"http://data.parliament.uk/resources/1402220","Home Office","false","2022-01-17","<p>Families in the UK with relatives in Afghanistan can access information to assess their relative’s eligibility for the following resettlement schemes on gov.uk:</p><ul><li><a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank">Afghan Citizens Resettlement Scheme</a></li><li><a href="https://www.gov.uk/government/publications/afghan-relocations-and-assistance-policy/afghan-relocations-and-assistance-policy-information-and-guidance" target="_blank">Afghan Relocations and Assistance Policy</a></li><li><a href="https://www.gov.uk/government/publications/family-reunion-instruction" target="_blank">Refugee Family Reunion</a></li></ul><p>From Spring, the UNHCR will refer refugees to the ACRS, based on assessments of protection of need. The Government will also offer ACRS places to the most at risk British Council and Gardaworld contractors and Chevening alumni. We are committed to working in step with the international community and continue to do all we can to enable those who are eligible to relocate to the UK.</p><p>The Minister for the Armed Forces recently visited the region, to identify what more we can do for applicants both in Afghanistan and in neighbouring countries. We are working with a wide range of allies and partners and are exploring every avenue to help them reach safety.</p><p>The UK Government will work with international partners to put pressure on the Taliban to allow those with a right to leave Afghanistan to do so safely.</p>","Louth and Horncastle","Victoria Atkins",,"2022-01-17T17:29:14.34Z","http://data.parliament.uk/resources/1402220/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1402220/answer",,,,,"1","Home Office","Home Office","2022-01-12","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what support is available to families in the UK with relatives in Afghanistan; and what steps Afghan nationals in Afghanistan, and under threat from the Taliban, can take to come to the UK.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","102748"
"http://data.parliament.uk/resources/1402221","Home Office","false","2022-01-17","<p>The Afghan Citizens Resettlement Scheme commenced on 6th January and will provide up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK.</p><p>From Spring, we are working with the UNHCR to receive referrals of vulnerable refugees in need of protection through the ACRS.</p><p>UNHCR refer refugees who, by definition, are outside their country of origin.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2022-01-17T17:26:05.8Z","http://data.parliament.uk/resources/1402221/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1402221/answer",,,,,"1","Home Office","Home Office","2022-01-12","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether UNHCR referrals to the Afghan Citizens' Resettlement Scheme will be available to Afghans currently within Afghanistan or whether they will take place through third party countries.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","102749"
"http://data.parliament.uk/resources/1402222","Department for Work and Pensions","false","2022-01-20","<p>The Department aims to continually improve the assessment process for Personal Independence Payment (PIP) through customer insight, stakeholder engagement and qualitative research. For people with the highest level of support and with severe and lifelong health conditions which will not improve or will deteriorate, new guidance was introduced in August 2018 for both new claims and award reviews to ensure they receive an ongoing award of PIP, with a light-touch review at the 10-year point. Since 2019 ongoing awards with a light-touch review at the 10-year point are also applied to most awards for people over State Pension age.</p><p> </p><p>PIP is designed to support an individual’s functional needs arising from a range of disabilities, including chronic or hidden illnesses, and the PIP Assessment Guide (PIPAG) makes clear that Health Professionals must take into consideration the invisible nature of some symptoms such as fatigue and pain in their assessment of a claimant.</p><p> </p><p>We published ‘Shaping Future Support: The Health and Disability Green Paper’ in July 2021 and asked for views on how we might improve health assessments considering a number of options. The consultation closed on 11 October 2021 and we will set out next steps in a White Paper later this year.</p>","Norwich North","Chloe Smith",,"2022-01-20T16:00:52.677Z","http://data.parliament.uk/resources/1402222/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1402222/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-12","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the mental and physical pressures that medical reassessments relating to a personal independence payment claim has on claimants with a chronic illnesses or a hidden disability.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","102750"
"http://data.parliament.uk/resources/1399790","Ministry of Justice","false","2022-01-14","<p>The outcome of the Rule Committee’s continuing discussion is awaited and Ministry of Justice officials are participating. The Committee will be pleased to describe that discussion in full detail and to supply the hon. Member with copies of its papers. Its secretary will write to him with those documents.</p>","South Suffolk","James Cartlidge",,"2022-01-14T11:47:23.083Z","http://data.parliament.uk/resources/1399790/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1399790/answer",,,,,"54","Justice","Justice","2022-01-05","Criminal Proceedings: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, with reference to the debate of 10 March 2021, Official report, col 144WH, what discussions his Department has had on the recent work of the Criminal Procedure Rule Committee in respect of proposed changes to the legal status of algorithmic decisions in criminal law.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98380"
"http://data.parliament.uk/resources/1400002","Department of Health and Social Care","false","2022-01-18","<p>We are investing an additional £2.3 billion a year to enable an extra two million people in England, including 345,000 children and young people, to access National Health Service-funded mental health support by 2023/24. We have made a further £500 million available in 2021/22, which includes £79 million to ensure that approximately 22,500 more children and young people can access community mental health services. A further 2,000 children and young people will be able to access eating disorder services and we are accelerating the coverage of mental health support teams in schools and colleges.</p><p>NHS England and NHS Improvement have consulted on a proposed waiting time standard for children and young people presenting to community-based mental health services, to start to receive care within four weeks from referral. The consultation closed on 1 September 2021 and NHS England and NHS Improvement expect to publish the response to the consultation in due course.</p>","Chichester","Gillian Keegan",,"2022-01-18T14:50:46.007Z","http://data.parliament.uk/resources/1400002/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1400002/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1400002/answer/previousversion/42076","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-05","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to reduce the amount of time that young people and children wait for mental health support from a referral to the beginning of treatment.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98382"
"http://data.parliament.uk/resources/1400003","Department of Health and Social Care","false","2022-01-10","<p>The majority of Avon and Wiltshire Mental Health Partnership NHS Trust’s income derives from local commissioners. Funding during the COVID-19 pandemic has been maintained at pre-pandemic levels. All providers have been funded at cost and the Trust reported a small surplus in 2020/21 with all costs covered either through commissioner income or system allocations.</p><p> </p><p>NHS England and NHS Improvement’s funding for children and young people’s mental health services for the South West has now transferred in full to the local provider collaborative. It is anticipated that this will allow for planned reinvestment in better service provision over the next three years.</p>","Chichester","Gillian Keegan",,"2022-01-10T13:25:36.05Z","http://data.parliament.uk/resources/1400003/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1400003/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-05","Avon and Wiltshire Mental Health Partnership NHS Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of Child and Adolescent Mental Health Support (CAMHS) funding to the Avon and Wiltshire Mental Health Partnership NHS Trust.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98383"
"http://data.parliament.uk/resources/1400046","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>In the Net Zero Strategy, the Government outlines measures to transition to a green and sustainable future, helping businesses and consumers to move to clean power, supporting hundreds of thousands of well-paid jobs and leveraging up to £90 billion of private investment by 2030.</p><p>Each year the Department publishes updated energy and emissions projections, analysing and projecting future energy use and greenhouse gas emissions in the UK. The Government will publish an updated set of Energy and Emissions projections in due course. This will set out emissions reductions from those specific Net Zero Strategy measures where decisions on the design of the associated individual policy intervention are sufficiently advanced to meet Energy and Emissions projections publication standards.</p>","Chelsea and Fulham","Greg Hands","98385","2022-01-14T14:57:28.033Z","http://data.parliament.uk/resources/1400046/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400046/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Carbon Emissions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish information on how much individual policies announced in the Net Zero Strategy are projected to cut emissions by.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98384"
"http://data.parliament.uk/resources/1400047","Department for Business, Energy and Industrial Strategy","false","2022-01-14","<p>In the Net Zero Strategy, the Government outlines measures to transition to a green and sustainable future, helping businesses and consumers to move to clean power, supporting hundreds of thousands of well-paid jobs and leveraging up to £90 billion of private investment by 2030.</p><p>Each year the Department publishes updated energy and emissions projections, analysing and projecting future energy use and greenhouse gas emissions in the UK. The Government will publish an updated set of Energy and Emissions projections in due course. This will set out emissions reductions from those specific Net Zero Strategy measures where decisions on the design of the associated individual policy intervention are sufficiently advanced to meet Energy and Emissions projections publication standards.</p>","Chelsea and Fulham","Greg Hands","98384","2022-01-14T14:57:28.087Z","http://data.parliament.uk/resources/1400047/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1400047/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-05","Carbon Emissions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will reconsider its decision to refuse the New Scientist’s Freedom of Information request to publish a spreadsheet showing by how much individual policies in the Net Zero Strategy will reduce emissions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98385"
"http://data.parliament.uk/resources/1388626","Department for Education","false","2022-01-05","<p>High needs funding for children and young people with complex needs is increasing in the next financial year 2022-23 by £1 billion to over £9.1 billion. This unprecedented year-on-year increase of 13% comes on top of the £1.5 billion increase over the last 2 years, and will continue to support local authorities and schools with the increasing costs they are facing.</p><p>As well as substantial increases in high needs funding for all local authorities, of at least 12% per head, the department are also targeting extra support for those authorities in the most financial difficulty and reviewing the overall system of support for children and young people with special educational needs and disabilities.</p>","Colchester","Will Quince",,"2022-01-05T18:00:15.617Z","http://data.parliament.uk/resources/1388626/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1388626/answer",,,,,"60","Education","Education","2021-12-16","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made on the adequacy of funding provided to local authorities to support the provision of support services to SEND students.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","94491"
