"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148440","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Duncan of Springbank","2019-10-08T16:54:45.017Z","http://data.parliament.uk/resources/1148440/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-07","International Science and Technology Center","2","House of Lords","To ask Her Majesty's Government what plans they have to affirm their commitment to the International Science and Technology Centre (ISTC); what consideration they have given to the UK’s future membership of ISTC as a state party after Brexit; and what plans they have to raise this future membership at the UK–Kazakhstan Inter-Governmental Commission plenary meeting in London on 24 October.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL18043"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates","Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates","Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Courtown","2019-10-08T16:46:08.07Z","http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates","Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148445","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Courtown","2019-10-08T16:45:23.523Z","http://data.parliament.uk/resources/1148445/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether UK chemical and metal companies will be able to continue to export to the EU 27 countries in the event of the UK exiting the EU without a deal.","false","Biography information for Lord Oates","Lord Oates","HL18048"
"http://data.parliament.uk/resources/1148306","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:44:51.43Z","http://data.parliament.uk/resources/1148306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that egg and egg products continue to comply with high welfare standards after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18026"
"http://data.parliament.uk/resources/1148307","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-10-08T16:29:34.437Z","http://data.parliament.uk/resources/1148307/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that high public health standards are maintained in relation to the consumption of eggs and egg products after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18027"
"http://data.parliament.uk/resources/1148308","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:46:02.147Z","http://data.parliament.uk/resources/1148308/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the vitality of the British egg industry after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18028"
"http://data.parliament.uk/resources/1148309","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Baroness Barran","2019-10-08T16:31:54.46Z","http://data.parliament.uk/resources/1148309/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Public Libraries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote libraries in the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18029"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>","Lord Ahmad of Wimbledon","2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton","Lord Hylton","HL18035"
