"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139787","Department for Transport","false","2019-07-24","<p>The Department works closely with the rail industry to ensure it is held accountable, with regular meetings between industry and Ministers and officials. A number of robust reporting and risk management processes are in place to support this work. The Williams Rail Review will also consider the role of the Department as part of its thinking on wider reform.</p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-24T16:15:59.347Z","http://data.parliament.uk/resources/1139787/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-17","Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the rail industry is accountable to Government.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","278597"
"http://data.parliament.uk/resources/1136070","Department for Transport","false","2019-07-08","<p>We are committed to transparent policy making in line with the Government response the Transport Select Committee’s 2018 Rail Infrastructure Investment inquiry. In due course we will be publishing information on how schemes have progressed through the Rail Network Enhancements Pipeline. In addition, Network Rail will continue to provide updates on the progress of enhancements which have received a Final Investment Decision, through the quarterly publication of its <em>Enhancements Delivery Plan</em>.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T15:16:22.273Z","http://data.parliament.uk/resources/1136070/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, how many schemes have progressed through each of the five stages of the Rail Network Enhancements Pipeline since the publication of the paper entitled, A new approach for rail enhancements in March 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271569"
"http://data.parliament.uk/resources/1136071","Department for Transport","false","2019-07-08","<p>Ministers and Officials hold regular meetings with interested stakeholders to discuss a wide variety of issues related to rail enhancements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T14:55:31.687Z","http://data.parliament.uk/resources/1136071/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held on the rail network enhancements pipeline with (a) Welsh Ministers, (b) the Mayor of London, (c) combined authority mayors, (d) integrated transport authorities, (e) local authorities and (f) private sector investors since the publication of his paper on a new approach to rail enhancements in March 2018; and what enhancements were discussed at each meeting.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271570"
"http://data.parliament.uk/resources/1136072","Department for Transport","false","2019-07-08","<p>Four full time equivalent posts have been allocated to the rail network enhancements pipeline since March 2018.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T15:20:58.463Z","http://data.parliament.uk/resources/1136072/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent posts in his Department have been allocated to the rail network enhancements pipeline since March 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271571"
"http://data.parliament.uk/resources/1136073","Department for Transport","false","2019-07-08","<p>Network Rail provides updates on the progress of enhancements already in the portfolio, through the quarterly publication of its <em>Enhancements Delivery Plan</em>. This document lists schemes which have received a final investment decision.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T15:44:42.637Z","http://data.parliament.uk/resources/1136073/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, what new Network Rail enhancement projects have been announced since the commencement of control period six.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271572"
"http://data.parliament.uk/resources/1136074","Department for Transport","false","2019-07-08","<p>The Government is committed to transparent policy making and intends to make clear public statements as we take investment decisions on enhancements.</p><p>In due course we will be publishing details of schemes which have received a strategic outline business case. Additionally, Network Rail will continue to provide updates on the progress of enhancements which have received a Final Investment Decision (FID), through the quarterly publication of its <em>Enhancements Delivery Plan</em>.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T15:00:04.087Z","http://data.parliament.uk/resources/1136074/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Railways","1","House of Commons","To ask the Secretary of State for Transport, how many strategic outline business cases for rail network enhancements have been (a) received and (b) accepted by his Department since March 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271573"
"http://data.parliament.uk/resources/1123888","Department for Transport","false","2019-05-09","<p>The guidance for rail market-led proposals is live and it is for promoters to come forward with their proposals to invest in the railway. We remain committed to getting the best out of the public and private sectors in the interest of passengers and communities, and we continue to engage with promoters</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-09T09:55:32.51Z","http://data.parliament.uk/resources/1123888/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-30","Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to set out the next steps for his market-led proposals for rail.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","249314"
"http://data.parliament.uk/resources/1123890","Department for Transport","false","2019-05-09","<p>Timescales for the development of market-led proposals are determined by the pace at which promoters develop them as they are market-led. We are continuing discussions with promoters of proposals received in response to last year’s Call for Ideas which we identified had the potential to be financially credible without government support. Due to commercial confidentiality we are not in a position to disclose details of these proposals at this time.</p><p><em> </em></p>","Harrogate and Knaresborough","Andrew Jones","2019-05-09T09:58:23.57Z","http://data.parliament.uk/resources/1123890/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-30","Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimates he has made of the timeframes required to (a) design, (b) consent and (c) tender for those new railway projects set out in the specification for market-led rail proposals.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","249315"
"http://data.parliament.uk/resources/1124013","Department for Transport","false","2019-05-09","<p>The Rail Network Enhancements Pipeline (RNEP) and Guidance for Rail Market-Led Proposals set out clear decision points for proposed rail enhancements. There are procedures and mechanisms in place to protect train operators from the impacts of rail enhancements.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-09T09:52:15.317Z","http://data.parliament.uk/resources/1124013/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-30","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assurances his Department will provide train operators over new routes as determined by the market-led proposals; and whether those assurances will be classified as Government support for the Department's budgetary purposes.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","249378"
"http://data.parliament.uk/resources/1110260","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p>Information held by Network Rail about stockpiling of sleepers is commercially sensitive due to ongoing procurement. If there is a delay in receiving sleepers from the proposed Bescot facility Network Rail will use stockpiled sleepers. If the stockpile of sleepers is exhausted this will affect Network Rail’s ability to deliver renewals on the railway.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-11T16:37:20.407Z","http://data.parliament.uk/resources/1110260/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-08","Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April to Question 238613 on Railways, how many sleepers have been stockpiled by Network Rail to meet demand in the period between Washwood Heath ceasing production and the replacement facility reaching production capacity; how much was spent by Network Rail on stockpiling railway sleepers in each of the previous three financial years; and what contingency plans Network Rail has in place to meet future demand in the event that Sandwell metropolitan borough council does not grant plannig consent for a new sleeper factory at Bescot rail yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242068"
