"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>","Viscount Younger of Leckie","2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1002480/answer",,,,,"60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11321"
"http://data.parliament.uk/resources/1002481","Department for Education","false","2018-11-15","<p>For the financial year 2019-20, the changes will be implemented from 1 September 2019 for which the department estimates that £1.1 billion more will need to be put into the Teachers’ Pension Scheme by employers to ensure teachers’ pensions remain generous and attractive to the profession. Of the estimated £1.1 billion, affected higher education institutions are expected to put in £80 million.</p>","Viscount Younger of Leckie","2018-11-15T15:27:34.927Z","http://data.parliament.uk/resources/1002481/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1002481/answer",,,,,"60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government whether they anticipate an increase in employer contributions for higher education institutions on the Teachers’ Pension Scheme following changes to actuarial valuations in 2019–20; and if so, what estimate they have made of the amount such an increase will represent.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11322"
"http://data.parliament.uk/resources/993826","Department for Education","false","2018-11-06","<p>Widening participation is a priority for this government. We want to ensure that everyone with talent and potential to succeed in higher education has the opportunity to do so, regardless of background, ethnicity or where they grew up. Higher education institutions play an important role in achieving this goal through their outreach and widening participation work.</p><p>Government has already made available school level data on pupils eligible for free school meals through the ‘Find and compare schools in England’ service and I encourage universities to make use of this. This is available at: <a href="https://www.compare-school-performance.service.gov.uk/" target="_blank">https://www.compare-school-performance.service.gov.uk/</a>.</p><p>Universities should also continue to work directly with schools and third sector organisations to spot and nurture talent early. I have asked Department for Education officials to look at ways the department can support the sector, to identify talented pupils and to help assist in targeting outreach activity.</p>","Viscount Younger of Leckie","2018-11-06T16:57:33.907Z","http://data.parliament.uk/resources/993826/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/993826/answer",,,,,"60","Education","Education","2018-10-23","Higher Education: Admissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for providing higher education providers with access to free school meals data at the start of the undergraduate admissions cycle as part of measures to widen access to higher education.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL10959"
"http://data.parliament.uk/resources/993827","Department for Education","false","2018-11-06","<p>The Office for Students (OfS), as the new independent regulator for higher education, has recently consulted the sector on a new approach to regulating higher education (HE) providers’ progress on widening access and successful participation in HE. The OfS is expected to respond to the consultation later this year.</p><p>We would expect the OfS to keep any new approach under review, to assess its effectivenes in achieving our goals for improved access and participation in HE by under-represented groups.</p><p>The OfS brings together the levers of both funding and the arrangements for agreeing and monitoring Higher Education providers’ Access and Participation plans to seek continuous improvement in this area. OfS also now has access to a range of sanctions to address concerns about a lack of progress on access and participation.</p>","Viscount Younger of Leckie","2018-11-06T17:55:01.967Z","http://data.parliament.uk/resources/993827/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/993827/answer",,,,,"60","Education","Education","2018-10-23","Higher Education: Admissions","2","House of Lords","To ask Her Majesty's Government what criteria they will use to measure the effectiveness of the mechanisms for meeting the new access and participation targets proposed by the Office for Students.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL10960"
"http://data.parliament.uk/resources/969341","Department for Education","false","2018-09-13","<p>The department considered the published report from the Quality Assurance Agency (QAA) for Higher Education on Grafton College of Management Sciences Limited, alongside other investigation reports and outcomes, to assess compliance with the department’s ‘Specific Course Designation Guidance: Policy and Guidance for Alternative Providers of Higher Education’ (published in July 2017). The department took action in line with this published guidance to protect public funds. Grafton College of Management Sciences is no longer designated for student support purposes.</p>","Viscount Younger of Leckie","2018-09-13T14:39:13.063Z","http://data.parliament.uk/resources/969341/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/969341/answer",,,,,"60","Education","Education","2018-09-06","Grafton College of Management Sciences: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report published by the Quality Assurance Agency for Higher Education in June on Grafton College of Management Sciences.","false","Biography information for Lord Storey","Lord Storey","HL10171"
"http://data.parliament.uk/resources/968822","Department for Education","false","2018-09-13","<p>The system of variable interest rates based on income is progressive, and ensures that higher earners make a fair contribution to the sustainability of the higher education system.</p><p> </p><p>Student loan interest rates vary with income. Only borrowers earning over £45,000 and those in study pay the maximum interest rate of 6.3% and many will be charged less than this. The system of variable interest rates help ensure that the highest earners make a higher total contribution than those on lower incomes.</p><p> </p><p>Reducing interest rates would benefit high earners only. That is why the government has increased the repayment threshold from tax year 2018-19 and will increase the repayment threshold again in April 2019, reducing monthly repayments for all borrowers earning above £25,000.</p><p> </p><p>We believe that it is right that students should contribute to the cost of their higher education and that this contribution should be linked to their income. This means that those who have benefited the most from their education repay their fair share.</p>","Viscount Younger of Leckie","2018-09-13T14:38:53.903Z","http://data.parliament.uk/resources/968822/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/968822/answer",,,,,"60","Education","Education","2018-09-05","Students: Loans","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide assistance to students paying over six per cent in interest on their tuition fees and maintenance loans.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10106"
"http://data.parliament.uk/resources/940093","Department for Education","false","2018-07-20","<p>The Student Loans Company (SLC) administers student loans on behalf of the UK government and devolved administrations with funding from Her Majesty’s Treasury. While the SLC itself pays nothing on this funding, the cost to the government of this capital is the same as that paid on its general borrowing.</p><p> </p><p>The amounts paid out and the interest charged can be found in the published document titled ‘DfE consolidated annual report and accounts 2016-17’ on pages 152 to 158, attached.</p><p> </p><p>The government does not make a profit on these loans, which is reflected through the impairment charge in note 14.3.3 on page 155 of the attachment. This shows the proportion of the loan outlay and interest that the department expects not to recover. Student loans are subsidised by the government as a deliberate investment in the skills base of the country, which delivers benefits for individual students and for society at large.</p>","Viscount Younger of Leckie","2018-07-20T13:56:50.237Z","http://data.parliament.uk/resources/940093/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/940093/answer","HL9508 - DfE_Consolidated_annual_report_and_accounts_2016-17_print (1).pdf","HL9508 - DfE_Consolidated_annual_report_and_accounts_2016-17_print (1).pdf","HL9508_acceptances_by_STEM_subject","HL9508_acceptances_by_STEM_subject","60","Education","Education","2018-07-12","Students: Loans","2","House of Lords","To ask Her Majesty's Government what the Student Loans Company pays for capital to lend to students; and how any profits it makes are used.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9508"
"http://data.parliament.uk/resources/926469","Department for Education","false","2018-06-27","<p>The sale from the pre-2012 (plan 1) English student loan book, which was completed in December 2017, took place by means of a securitisation. This involved transferring the loan pool to a new independent English-domiciled company (“the Issuer”). This company is registered as ‘Income Contingent Student Loans 1 (2002-2006) Plc’. In turn the Issuer has issued to investors securities in the form of notes representing the rights to the remaining future repayments.</p><p> </p><p>The individual names of investors are commercially sensitive and are not publicly available.</p>","Viscount Younger of Leckie","2018-06-27T14:58:33.857Z","http://data.parliament.uk/resources/926469/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/926469/answer",,,,,"60","Education","Education","2018-06-18","Students: Loans","2","House of Lords","To ask Her Majesty's Government which investors purchased student loans sold by the Government as part of the £1.7 billion sale of Pre-2012 (Plan 1) Income Contingent Student Loans in December 2017.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL8724"
"http://data.parliament.uk/resources/923007","Department for Education","false","2018-06-26","<p>The Student Loans Company publishes statistics on student loan expenditure by financial year as part of an annual national statistic ‘The Student Loans Company: Student Loans in England’. These statistics are available in the tables at:</p><p><a href="https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a>.[1]</p><p>In the financial years 2016-17 and 2017-18, £237.6 million and £246 million respectively were paid in part-time tuition fee loans in England.</p><p> </p><p>There is no separate budget for part-time loans in the department. The budget for student loans for all types of study is included within the Departmental Supplementary Estimates. For financial year 2016-17 see the attachment entitled “Part II: Changes Proposed”, also available at: <a href="https://www.gov.uk/government/publications/supplementary-estimates-2016-17" target="_blank">https://www.gov.uk/government/publications/supplementary-estimates-2016-17</a>, (page 185). For 2017-18 see attachment entitled “Part II: Revised subhead detail including additional provision”, also available at: <a href="https://www.gov.uk/government/publications/supplementary-estimates-2017-18" target="_blank">https://www.gov.uk/government/publications/supplementary-estimates-2017-18</a>, (page 196).</p><p> </p><p>[1] It is not possible to attach this information as it is part of a lengthy, complex and detailed data set.</p>","Viscount Younger of Leckie","2018-06-26T16:32:53.663Z","http://data.parliament.uk/resources/923007/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/923007/answer","Page_185_16-17 _''Part_II_Changes_Proposed''.pdf ; Page _196_2017_18_''Part_II_Revised_Subhead_Detail''.pdf","Page_185_16-17 _''Part_II_Changes_Proposed''.pdf ; Page _196_2017_18_''Part_II_Revised_Subhead_Detail''.pdf","Page_185_16-17 _''Part_II_Changes_Proposed'' ; Page _196_2017_18_Part_II_Revised_Subhead_Detail","Page_185_16-17 _''Part_II_Changes_Proposed'' ; Page _196_2017_18_Part_II_Revised_Subhead_Detail","60","Education","Education","2018-06-12","Students: Loans","2","House of Lords","To ask Her Majesty's Government what was (1) the indicative budget allocation, and (2) the actual level of borrowing, for part-time higher education fee loans in England in (a) 2016–17, and (b) 2017–18.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL8580"
"http://data.parliament.uk/resources/906018","Department for Education","false","2018-05-30","<p>As the Noble Lord, Lord Luce, notes, the government’s consultation on proposals to incentivise wider provision and uptake of accelerated degrees in higher education was published in December 2017. This consultation closed in February 2018.</p><p>The Department for Education received a range of detailed and comprehensive responses from providers, organisations and individuals across the higher education sector. We are currently considering these responses and will respond to the consultation in due course.</p>","Viscount Younger of Leckie","2018-05-30T11:59:37.563Z","http://data.parliament.uk/resources/906018/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/906018/answer",,,,,"60","Education","Education","2018-05-16","Degrees","2","House of Lords","To ask Her Majesty's Government what decisions have been made about the provision of accelerated degree courses in higher education following their public consultation completed on 11 February.","false","Biography information for Lord Luce","Lord Luce","HL7944"
