"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227308","Home Office","false","2015-03-23","<p>The number of people engaged off payroll by the Home Office and the Non Departmental Public Bodies, for which it is responsible, are published each year in its Annual report and Accounts. These are available on our website and can be found by following the links set out below:<br><br>2013-14 (Average number of persons employed) (Page 39)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/321446<br>/ARA_web_enabled_18_June.pdf<br><br>2012-13 (Average number of persons employed) (Page 45)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210660<br>/Annual_Report_and_Accounts_FINAL_updated_logo.pdf<br><br>2011-12 (Table 5 Staff in post) (Page 46)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/143619<br>/annual-report-2011-12.pdf<br><br>2010-11 (Table 5 Staff in post) (Page 45)<br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/120048<br>/annual-report-201011.pdf</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-23T16:26:55.323Z","http://data.parliament.uk/resources/227308/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/227308/answer",,,,,"1","Home Office","Home Office","2015-03-13","Home Office: Off-payroll Working","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227549"
"http://data.parliament.uk/resources/174437","Home Office","false","2015-01-27","<p>The Home Department does not hold centrally details of expenditure on recruitment agency fees so this information could only be obtained at disproportionate cost. Expenditure on outplacement agency fees for displaced or <br>redundant staff for the financial years prior to 2014/15 was not held centrally and could only be obtained at disproportionate cost. The fully audited figures for 2014/15 will be available in July 2015.<br><br>The total staff training costs for the financial years 2010/11 to 2013/14 are set out below:<br><br>2010-11 - £13,598,237<br>2011-12 - £14,860,807<br>2012-13 - £16,986,868<br>2013-14 - £24,715,417<br><br>The full-year audited figures for total staff training expenditure for 2014-15 will be available in July 2015.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-27T15:01:08.347Z","http://data.parliament.uk/resources/174437/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/174437/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/174437/answer/previousversion/39696","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-01-19","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) recruitment agency fees, (b) outplacement agency fees for displaced or redundant staff and (c) staff training in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","221227"
"http://data.parliament.uk/resources/171996","Home Office","false","2015-02-12","<p>The number of outstanding asylum and immigration cases recorded as associated with each Scottish parliamentary constituency can be found at Table 1 below. The number of outstanding cases recorded as associated with each Scottish local authority area can be found in Table 2. The figures that have been provided below relate to main applicants who have made an immigration application or an asylum claim between 1 May 2010 - 31 December 2013, and whose claim was recorded as unresolved on 31 December 2013. For data protection purposes, cohorts of fewer than 10 people have been indicated with a *.</p><p> </p><p> </p><p> </p><p>The data has been compiled by identifying the latest valid postcode on the Case Information Database (CID). For Scottish postcodes, this was then matched to the ONS Postcode database to associate it with a parliamentary constituency and local authority as far as possible. This postcode is the most recently recorded postcode for correspondence purposes and may not be represent the applicant’s of place of residence or be the same postcode provided at the time of applying.</p><p>Table 1</p><p><strong>Number of outstanding asylum and immigration cases by constituency</strong></p><p> </p><table><tbody><tr><td><p><strong>Constituency</strong></p></td><td><p><strong>Immigration</strong></p></td><td><p><strong>Asylum</strong></p></td></tr><tr><td><p>Aberdeen North</p></td><td><p>369</p></td><td><p>15</p></td></tr><tr><td><p>Aberdeen South</p></td><td><p>211</p></td><td><p>*</p></td></tr><tr><td><p>Airdrie and Shotts</p></td><td><p>24</p></td><td><p>*</p></td></tr><tr><td><p>Angus</p></td><td><p>18</p></td><td><p>*</p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>31</p></td><td><p>*</p></td></tr><tr><td><p>Ayr, Carrick and Cumnock</p></td><td><p>30</p></td><td><p>*</p></td></tr><tr><td><p>Banff and Buchan</p></td><td><p>42</p></td><td><p>*</p></td></tr><tr><td><p>Berwickshire, Roxburgh and Selkirk</p></td><td><p>28</p></td><td><p>*</p></td></tr><tr><td><p>Caithness, Sutherland and Easter Ross</p></td><td><p>11</p></td><td><p>*</p></td></tr><tr><td><p>Central Ayrshire</p></td><td><p>33</p></td><td><p>*</p></td></tr><tr><td><p>Coatbridge, Chryston and Bellshill</p></td><td><p>31</p></td><td><p>*</p></td></tr><tr><td><p>Cumbernauld, Kilsyth and Kirkintilloch East</p></td><td><p>16</p></td><td><p>*</p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>21</p></td><td><p>*</p></td></tr><tr><td><p>Dumfriesshire, Clydesdale and Tweeddale</p></td><td><p>14</p></td><td><p>*</p></td></tr><tr><td><p>Dundee East</p></td><td><p>55</p></td><td><p>*</p></td></tr><tr><td><p>Dundee West</p></td><td><p>143</p></td><td><p>*</p></td></tr><tr><td><p>Dunfermline and West Fife</p></td><td><p>35</p></td><td><p>*</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>34</p></td><td><p>*</p></td></tr><tr><td><p>East Kilbride, Strathaven and Lesmahagow</p></td><td><p>58</p></td><td><p>16</p></td></tr><tr><td><p>East Lothian</p></td><td><p>36</p></td><td><p>*</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>43</p></td><td><p>0</p></td></tr><tr><td><p>Edinburgh East</p></td><td><p>255</p></td><td><p>23</p></td></tr><tr><td><p>Edinburgh North and Leith</p></td><td><p>289</p></td><td><p>20</p></td></tr><tr><td><p>Edinburgh South</p></td><td><p>121</p></td><td><p>*</p></td></tr><tr><td><p>Edinburgh South West</p></td><td><p>415</p></td><td><p>18</p></td></tr><tr><td><p>Edinburgh West</p></td><td><p>96</p></td><td><p>*</p></td></tr><tr><td><p>Falkirk</p></td><td><p>43</p></td><td><p>*</p></td></tr><tr><td><p>Glasgow Central</p></td><td><p>769</p></td><td><p>277</p></td></tr><tr><td><p>Glasgow East</p></td><td><p>87</p></td><td><p>246</p></td></tr><tr><td><p>Glasgow North</p></td><td><p>238</p></td><td><p>184</p></td></tr><tr><td><p>Glasgow North East</p></td><td><p>256</p></td><td><p>416</p></td></tr><tr><td><p>Glasgow North West</p></td><td><p>158</p></td><td><p>61</p></td></tr><tr><td><p>Glasgow South</p></td><td><p>140</p></td><td><p>106</p></td></tr><tr><td><p>Glasgow South West</p></td><td><p>169</p></td><td><p>221</p></td></tr><tr><td><p>Glenrothes</p></td><td><p>32</p></td><td><p>*</p></td></tr><tr><td><p>Gordon</p></td><td><p>58</p></td><td><p>*</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>18</p></td><td><p>0</p></td></tr><tr><td><p>Inverness, Nairn, Badenoch and Strathspey</p></td><td><p>43</p></td><td><p>*</p></td></tr><tr><td><p>Kilmarnock and Loudoun</p></td><td><p>10</p></td><td><p>*</p></td></tr><tr><td><p>Kirkcaldy and Cowdenbeath</p></td><td><p>44</p></td><td><p>*</p></td></tr><tr><td><p>Lanark and Hamilton East</p></td><td><p>25</p></td><td><p>*</p></td></tr><tr><td><p>Linlithgow and East Falkirk</p></td><td><p>54</p></td><td><p>*</p></td></tr><tr><td><p>Livingston</p></td><td><p>61</p></td><td><p>*</p></td></tr><tr><td><p>Midlothian</p></td><td><p>32</p></td><td><p>0</p></td></tr><tr><td><p>Moray</p></td><td><p>25</p></td><td><p>*</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>75</p></td><td><p>*</p></td></tr><tr><td><p>Na h-Eileanan an Iar</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>North Ayrshire and Arran</p></td><td><p>17</p></td><td><p>*</p></td></tr><tr><td><p>North East Fife</p></td><td><p>55</p></td><td><p>0</p></td></tr><tr><td><p>Ochil and South Perthshire</p></td><td><p>24</p></td><td><p>0</p></td></tr><tr><td><p>Orkney and Shetland</p></td><td><p>11</p></td><td><p>*</p></td></tr><tr><td><p>Paisley and Renfrewshire North</p></td><td><p>50</p></td><td><p>*</p></td></tr><tr><td><p>Paisley and Renfrewshire South</p></td><td><p>119</p></td><td><p>*</p></td></tr><tr><td><p>Perth and North Perthshire</p></td><td><p>49</p></td><td><p>*</p></td></tr><tr><td><p>Ross, Skye and Lochaber</p></td><td><p>*</p></td><td><p>*</p></td></tr><tr><td><p>Rutherglen and Hamilton West</p></td><td><p>51</p></td><td><p>*</p></td></tr><tr><td><p>Stirling</p></td><td><p>53</p></td><td><p>*</p></td></tr><tr><td><p>West Aberdeenshire and Kincardine</p></td><td><p>43</p></td><td><p>*</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>35</p></td><td><p>*</p></td></tr><tr><td><p>Not able to determine</p></td><td><p>139</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><p><strong>Number of outstanding asylum and immigration cases by local authority</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Immigration</strong></p></td><td><p><strong>Asylum</strong></p></td></tr><tr><td><p>Aberdeen City</p></td><td><p><strong>619</strong></p></td><td><p><strong>25</strong></p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p><strong>112</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Angus</p></td><td><p><strong>21</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p><strong>31</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>City of Edinburgh</p></td><td><p><strong>1182</strong></p></td><td><p><strong>76</strong></p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p><strong>10</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p><strong>30</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Dundee City</p></td><td><p><strong>197</strong></p></td><td><p><strong>12</strong></p></td></tr><tr><td><p>East Ayrshire</p></td><td><p><strong>19</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p><strong>36</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>East Lothian</p></td><td><p><strong>36</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p><strong>46</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Eilean Siar</p></td><td><p><strong>10</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Falkirk</p></td><td><p><strong>52</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Fife</p></td><td><p><strong>166</strong></p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Glasgow City</p></td><td><p><strong>1819</strong></p></td><td><p><strong>1512</strong></p></td></tr><tr><td><p>Highland</p></td><td><p><strong>62</strong></p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Inverclyde</p></td><td><p><strong>18</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Midlothian</p></td><td><p><strong>32</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Moray</p></td><td><p><strong>25</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>North Ayrshire</p></td><td><p><strong>32</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p><strong>144</strong></p></td><td><p><strong>17</strong></p></td></tr><tr><td><p>Orkney Islands</p></td><td><p><strong>5</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p><strong>63</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Renfrewshire</p></td><td><p><strong>169</strong></p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>Scottish Borders</p></td><td><p><strong>33</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Shetland Islands</p></td><td><p><strong>6</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>South Ayrshire</p></td><td><p><strong>39</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p><strong>134</strong></p></td><td><p><strong>31</strong></p></td></tr><tr><td><p>Stirling</p></td><td><p><strong>53</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p><strong>35</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>West Lothian</p></td><td><p><strong>107</strong></p></td><td><p><strong>*</strong></p></td></tr><tr><td><p>Not able to determine</p></td><td><p><strong>116</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-12T17:53:52.587Z","http://data.parliament.uk/resources/171996/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/171996/answer",,,,,"1","Home Office","Home Office","2015-01-05","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many unresolved (a) asylum and (b) immigration cases there were in each (i) parliamentary constituency and (ii) local authority area in Scotland since May 2010, up to the latest period for which figures are available in 2013.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","219752"
"http://data.parliament.uk/resources/89757","Home Office","false","2014-09-22","<p /> <p>On (a), the information is not held in the format requested and the cost of obtaining it would be disproportionate. On (b), an applicant attending an <br>interview is provided with options on both date of interview and location.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-22T15:05:55.4981254Z","http://data.parliament.uk/resources/89757/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89757/answer",,,,,"1","Home Office","Home Office","2014-08-29","Passports: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people resident within the ML postcode area were (a) issued with passports for collection and (b) called for interviews at offices outside Scotland in each of the last four years for which information is available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","207359"
"http://data.parliament.uk/resources/65517","Home Office","false","2014-07-22","<p> </p><p>Her Majesty's Passport Office (HMPO) does not log performance data at this level. <br>Performance is monitored at a national level as HMPO distributes work <br>across the UK estate to manage variation in local levels of passport demand. <br>The cost of identyifing the information in the format requested would be disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:35:41.4407311Z","http://data.parliament.uk/resources/65517/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65517/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65517/answer/previousversion/8356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, what performance indicators for the renewal of existing passports were met by each passport office  administrative centre in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) England in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012, (v) 2013 and (vi) 2014 to date.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203716"
"http://data.parliament.uk/resources/64790","Home Office","false","2014-09-30","<p> </p><p> </p><p>Her Majesty's Passport Office hold data at a UK level and information is not held in the format requested for points (a) to (c) above. <br><br>On point (d), the information is set out in the Performance section of the Annual Report and Accounts presented to Parliament on a financial year basis: <br><br><a href="https://www.gov.uk/government/publications/identity-and-passport-service-annual-report-and-accounts-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/identity-and-passport-service-annual-report-and-accounts-2010-to-2011</a><br><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/118751/ips-annual-report-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/118751/ips-annual-report-2012.pdf</a><br><br><a href="https://www.gov.uk/government/publications/ips-annual-report-and-accounts-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/ips-annual-report-and-accounts-2012-to-2013</a><br><br><a href="https://www.gov.uk/government/publications/hm-passport-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/hm-passport-office-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-30T15:02:08.3122964Z","http://data.parliament.uk/resources/64790/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64790/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64790/answer/previousversion/7824","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average time between applying for and the issue of passports for residents of (a) Airdrie and Shotts constituency, (b) Lanarkshire, (c) Scotland and (d) the UK in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012, (v) 2013 and (vi) 2014 to date.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203093"
"http://data.parliament.uk/resources/64791","Home Office","false","2014-07-22","<p> </p><p> </p><p>The information is not held in the format requested for (a) to (c). Since <br>January 2014 to the end of June, 93% of straightforward passport renewal <br>applications in the UK were dealt with within 3 weeks and 98% within four weeks.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:37:36.5449237Z","http://data.parliament.uk/resources/64791/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64791/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64791/answer/previousversion/7826","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport renewals for residents in (a) Airdrie and Shotts constituency, (b) Lanarkshire, (c) Scotland and (d) the UK have been completed within the three weeks from receipt in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012, (v) 2013 and (vi) 2014 to date.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203095"
"http://data.parliament.uk/resources/64792","Home Office","false","2014-07-22","<p> </p><p> </p><p>The information is not held in the format requested for (a) to (c) above. <br>Information on the number of passports issued each year in the UK is set out in <br>Her Majesty's Passport Office's Annual Report and Accounts. <br>I refer to the Answer given to the hon. Member on 30 Jun 2014, Official Report, column 381W. <br>Her Majesty's Passport Office have issued over 4 million passports in the year 2014 to date.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:51:39.5850495Z","http://data.parliament.uk/resources/64792/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64792/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64792/answer/previousversion/7825","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the the number of passports issued for residents of (a) Airdrie and Shotts constituency, (b) Lanarkshire, (c) Scotland and (d) the UK in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012, (v) 2013 and (vi) 2014.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","203094"
"http://data.parliament.uk/resources/63310","Home Office","false","2014-07-22","<p> </p><p> </p><p>The numbers of full-time equivalent staff employed by Her Majesty's Passport Office in the <br>Glasgow office are as follows: <br><br>March 2011 - 158<br>March 2012 - 160<br>March 2013 - 161<br>March 2014 - 165</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-22T14:36:51.6536254Z","http://data.parliament.uk/resources/63310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/63310/answer",,,,,"1","Home Office","Home Office","2014-06-23","HM Passport Office: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed in the Glasgow passport office in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201806"
"http://data.parliament.uk/resources/63312","Home Office","false","2014-07-07","<p> </p><p>Her Majesty's Passport Office does not hold this information broken down by residency of <br>applicant. The cost of providing it from individual applicant data would be <br>disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T15:25:29.9233834Z","http://data.parliament.uk/resources/63312/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/63312/answer",,,,,"1","Home Office","Home Office","2014-06-23","Passports: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people resident in Scotland were issued with passports for (a) collection and (b) interviews at offices outside of Scotland in each of the last four years for which records are most recent.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201807"
