"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1234591","Department for Work and Pensions","false","2020-09-21","<p>The Kickstart Scheme only opened to applications on 2 September, and already thousands of employers have expressed interest in providing Kickstart opportunities for young people. We are pleased to confirm that the department is now processing these applications from across the UK, this is currently a clerical process, so reliable management information, particularly on geographical areas, is not yet available.</p>","Mid Sussex","Mims Davies","2020-09-21T12:34:13.55Z","http://data.parliament.uk/resources/1234591/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-15","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications to be a representative of a group of employers from (a) the West Midlands and (b) the UK her Department has received for the Kickstart scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","90038"
"http://data.parliament.uk/resources/1228829","Department for Work and Pensions","false","2020-09-07","<p>The Government is ensuring that disabled people, including people with hidden disabilities have access to public services, such as access to Changing Places toilet facilities, the Blue Badge scheme for parking, and accessible communications. The Government, via the Cabinet Office Disability Unit, is supporting the British Standards Institute in its development of a public information symbol to support disabled people with non-visible disabilities.</p><p> </p><p>We will publish a National Strategy for Disabled People to ensure that all disabled people can play a full role in society. The Strategy will focus on the issues that disabled people say affect them the most in all aspects and phases of life, including employment, housing, education and transport.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-09-07T13:19:16.75Z","http://data.parliament.uk/resources/1228829/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-08-28","Disability: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government has taken to make public services more accessible to people with hidden disabilities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","81512"
"http://data.parliament.uk/resources/1202950","Department for Work and Pensions","false","2020-06-24","<p>We do hold summarised information on number of Change of Circumstances requests for Child Maintenance payments.</p>","Mid Sussex","Mims Davies","2020-06-24T13:41:03.333Z","http://data.parliament.uk/resources/1202950/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many single parents have seen their child maintenance payments reduced as a result of the paying parent making a new claim for universal credit since March 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","58625"
"http://data.parliament.uk/resources/1202951","Department for Work and Pensions","false","2020-06-24","<p>The number of Parents due to pay via Collect and Pay who have paid not any maintenance each month is published quarterly. The latest figures for Child Maintenance Service are up to December 2019 and can be found in Table 9 at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-december-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-statistics-data-to-december-2019-experimental</a></p><p> </p><p>The number of Parents due to pay via Collect and Pay who have not paid maintenance since 1 April 2020 will not be available until the publication in September 2020.</p>","Mid Sussex","Mims Davies","2020-06-24T13:06:50.457Z","http://data.parliament.uk/resources/1202951/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many single parents have not received at least one child maintenance payment from the paying parent since the service paused chasing missed payments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","58626"
"http://data.parliament.uk/resources/1194265","Department for Work and Pensions","false","2020-05-18","<p>Child Maintenance Service is currently offering a reduced service due to coronavirus pandemic, in agreement with ministers, and will focus on priority work. We will not take action to collect arrears during this current period but we will collect any unpaid amounts including any missed payments at a later date.</p><p> </p><p>The DWP are currently formulating a recovery plan, which details our staged approach to move back to normal service. Based on current planning assumptions, Child Maintenance Service expects to provide further detail on the approach to missed payments in July 2020.</p><p> </p>","Mid Sussex","Mims Davies","2020-05-18T16:41:32.193Z","http://data.parliament.uk/resources/1194265/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to resume chasing missed child maintenance payments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","44959"
"http://data.parliament.uk/resources/1194266","Department for Work and Pensions","false","2020-05-19","<p>Where parents have reported domestic abuse, agents are trained to signpost clients to additional sources of support, including the new gov.uk page which highlights support routes in a crisis, as well as advice services. The Child Maintenance Options (CMO) website provides advice and signposting information to a number of specialist domestic abuse support organisations, as well as advice and information on staying safe.</p><p> </p><p>Paying Parents have a regular schedule of payments to make and are still expected to pay child maintenance throughout this period.</p><p> </p><p>If arrears do accrue during this period due to missed payments, the Service will deal with the debt once the current situation stabilises, to ensure that receiving parents do not lose out in the long run. The Service will update calculations as soon as possible and collect any unpaid amounts that may have accrued. Any parent found to have abused the system will find themselves subject to the full extent of our enforcement powers – including prosecution through the courts.</p>","Mid Sussex","Mims Davies","2020-05-19T17:05:32.77Z","http://data.parliament.uk/resources/1194266/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-05-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support the Government is providing to victims of abuse who are waiting for missed child maintenance payments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","44960"
"http://data.parliament.uk/resources/1185537","Department for Work and Pensions","false","2020-03-19","<p>We announced on Monday 16 March that, as of Tuesday 17 March, face-to-face assessments for all sickness and disability benefits will be suspended for the next three months, including those for Employment and Support Allowance and Personal Independence Payment. Anyone who has a face-to-face assessment appointment scheduled from Tuesday 17 March onwards does not need to attend and will be contacted to discuss next steps and alternative arrangements, which could involve either telephone or paper-based assessments.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","2020-03-19T13:33:32.893Z","http://data.parliament.uk/resources/1185537/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to postpone (a) employment support allowance and (b) personal independence payment assessments during the covid-19 outbreak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","29822"
"http://data.parliament.uk/resources/1184858","Department for Work and Pensions","false","2020-03-19","<p>On 12 March 2020 regulations (The Employment and Support Allowance and Universal Credit (Coronavirus) Regulations 2020) were laid to give effect to the measures outlined in the Budget, designed to help delay the spread of COVID-19 and ensure people are not penalised for doing the right thing. This will represent a boost of almost £500 million to the welfare system and ensure work search and work availability requirements within Universal Credit (UC) are switched off. Affected self-employed claimants will also not have a Minimum Income Floor (as assumed level of income) applied for a period of time within UC.</p><p> </p><p>To avoid increasing the burden on health care professionals and the risk of further infection, we are removing the requirement for fit notes in relation to both Employment and Support Allowance (ESA) and UC claims relating to COVID-19 only. In line with current NHS guidance; anyone required to self-isolate or having COVID-19 will be treated as having Limited Capability for Work in ESA and UC without the requirement for medical evidence or undergoing a Work Capability Assessment.</p><p> </p><p>In addition, to better support the needs of people (particularly the self-employed and those not eligible for SSP) and/or not entitled to UC, we are removing the seven waiting days that currently apply to ESA. This means that everyone who makes a new claim for ESA; is entitled to the benefit and is infected with Covid-19 or required to self-isolate will be paid from day one of their claim.</p><p> </p><p>Government officials continue to work closely together to understand the potential impacts of COVID-19 on employment and benefits. The Department has introduced new guidance about claiming benefits which can be found at: <a href="https://www.understandinguniversalcredit.gov.uk/coronavirus/" target="_blank">https://www.understandinguniversalcredit.gov.uk/coronavirus/</a></p>","North Swindon","Justin Tomlinson","2020-03-19T13:40:27.453Z","http://data.parliament.uk/resources/1184858/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-03-13","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) advice and (b) guidance her Department is providing to claimants of social security benefits on the administration of those (i) claims and (ii) benefits during the covid-19 outbreak; and what such (A) advice and (B) guidance her Department is providing to those claimants at high-risk of developing a severe illness as a result of a covid-19 infection.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","29197"
"http://data.parliament.uk/resources/1179488","Department for Work and Pensions","false","2020-02-26","<p>There is no formal Service Level Agreement in place; that term was used to describe the process by which the department considers a variety of factors to identify the most appropriate balance of resources to deliver a good level of customer service. Currently we work to a planning assumption of a maximum waiting time of 24 days, but our actual processing time is currently eight days.</p><p> </p>","Mid Sussex","Mims Davies","2020-02-26T12:39:08.19Z","http://data.parliament.uk/resources/1179488/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-21","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 February 2020 to Question 10295, on Maternity Allowance, on what date the service level agreement came into force; which parties are bound by that agreement; and whether she plans to revert to clearing claims for maternity allowance within 24 working days.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","18497"
"http://data.parliament.uk/resources/1174890","Department for Work and Pensions","false","2020-02-06","<p>The service level agreement for processing a Maternity Allowance claim is 30 working days.</p><p /><p>The average working day turn-around for Maternity Allowance claims for the periods quoted are:</p><p> </p><p>a) From 16 to 31 December 2019 – 30 working days</p><p>b) From 1 to 15 January 2020 – 30 working days</p>","Mid Sussex","Mims Davies","2020-02-06T16:36:19.697Z","http://data.parliament.uk/resources/1174890/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-30","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 January 2020 to Question 5322 on Maternity Allowance, what the average working day turnaround was for Maternity Allowance claims from (a) 16 to 31 December 2019 and (b) 1 to 15 January 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","10295"
