"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417776","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9653 ; 9656","2015-09-14T15:49:25.86Z","http://data.parliament.uk/resources/417776/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, whether the Government has carried out a cross-departmental assessment of the strategic implications of the targeted killing of British citizens outside declared war zones.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9571"
"http://data.parliament.uk/resources/417777","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9653","2015-09-14T15:49:27.493Z","http://data.parliament.uk/resources/417777/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what assessment he has made of whether the Caroline principles on the right to self-defence under Article 51 of the UN Charter have been strictly applied by the UK Government.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9656"
"http://data.parliament.uk/resources/417778","Prime Minister","false","2015-09-14","<p>I refer the hon. Member to my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23.</p>","Witney","Mr David Cameron",,"2015-09-14T15:45:28.397Z","http://data.parliament.uk/resources/417778/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Libya and Syria: Military Intervention","1","House of Commons","To ask the Prime Minister, if he will ensure that there is a debate in the House before further UK military intervention is taken in (a) Syria and (b) Libya.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9655"
"http://data.parliament.uk/resources/417782","Prime Minister","false","2015-09-14","<p>As I said during my oral statement on Syria: Refugees and Counter-Terrorism on 7 September 2015, <em>Official Report</em>, column 23, these individuals presented a clear and present danger to the country and this action was taken because there was no alternative. The Attorney General was consulted and was clear there was a legal basis for this action in international law. Our Permanent Representative has informed the President of the United Nations Security Council of this activity, which was conducted in the self-defence of the UK.</p>","Witney","Mr David Cameron","9571 ; 9656","2015-09-14T15:49:27.13Z","http://data.parliament.uk/resources/417782/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Prime Minister, what definitions the Government adopts of (a) self-defence and (b) imminence in authorising the Khan drones strike; and what assessment the Government has made of the difference between such definitions and those formulated by the US administration.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9653"
"http://data.parliament.uk/resources/388335","Prime Minister","false","2015-07-13","<p>Details of my meetings with external organisations are published on a quarterly basis and are available via the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-07-13T13:17:53.5Z","http://data.parliament.uk/resources/388335/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-07","Uber","1","House of Commons","To ask the Prime Minister, what discussions he has had with representatives of Uber in the last 12 months; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5945"
"http://data.parliament.uk/resources/387462","Prime Minister","false","2015-07-09","<p>Details of meetings with external organisations, including meetings with newspaper and other media proprietors, editors and senior executives, are published on a quarterly basis and can be accessed via the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-07-09T16:02:22.103Z","http://data.parliament.uk/resources/387462/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-02","News International","1","House of Commons","To ask the Prime Minister, what meetings he has had with representatives of News International since his reappointment as Prime Minister in May 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5468"
"http://data.parliament.uk/resources/387463","Prime Minister","false","2015-07-10","<p>Details of official hospitality at Chequers is published on a quarterly basis and is available via the gov.uk website.</p>","Witney","Mr David Cameron",,"2015-07-10T13:54:33.737Z","http://data.parliament.uk/resources/387463/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-02","Chequers: Drinks","1","House of Commons","To ask the Prime Minister, what the cost to the public purse has been of the purchase of (a) red wine, (b) white wine, (c) champagne and (d) fortified wine for the use at Chequers since he was reappointed Prime Minister in May 2015; and on how many occasions each such beverage has been served.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5475"
"http://data.parliament.uk/resources/387464","Prime Minister","false","2015-07-09","<p>The majority of my time is spent in Downing Street and I regularly spend time in Chequers and my constituency.</p>","Witney","Mr David Cameron",,"2015-07-09T16:06:29.837Z","http://data.parliament.uk/resources/387464/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-02","Official Residences","1","House of Commons","To ask the Prime Minister, how many days he spent at (a) 10 Downing Street and (b) Chequers in an official capacity since he was reappointed Prime Minister in May 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5476"
"http://data.parliament.uk/resources/387465","Prime Minister","false","2015-07-09","<p>No public money has been spent.</p>","Witney","Mr David Cameron",,"2015-07-09T16:03:50.823Z","http://data.parliament.uk/resources/387465/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-07-02","Prime Minister: Travel","1","House of Commons","To ask the Prime Minister, what the cost to the public purse has been of (a) clothes, (b) luggage and (c) other travel accessories bought for himself or his wife since he was first appointed Prime Minister in 2010.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5461"
"http://data.parliament.uk/resources/349218","Prime Minister","false","2015-06-15","<p>I refer the hon. Member to the Written Statement I made on 11 June 2015, <em>Off</em>i<em>cial Report</em>, column 42WS.</p>","Witney","Mr David Cameron",,"2015-06-15T15:31:42.047Z","http://data.parliament.uk/resources/349218/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-06-09","Communications Data and Interception Powers Review","1","House of Commons","To ask the Prime Minister, when he plans to lay a copy of the report on investigatory powers by David Anderson QC, the Independent Reviewer of Terrorism Legislation, under section 7(5) of the Data Retention and Investigatory Powers Act 2014.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1519"
