"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139748","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive.</p><p>If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked. Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-07-22T13:13:54.533Z","http://data.parliament.uk/resources/1139748/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278370"
"http://data.parliament.uk/resources/1139770","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union coordinated the initial publication of 106 Technical Notices between July and September 2018. Departments are responsible for their own Technical Notices, including deciding if they should be withdrawn and the reasons why.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:32:16.71Z","http://data.parliament.uk/resources/1139770/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many technical notices on ensuring that citizens and businesses have the information they require to prepare for the UK leaving the EU have been withdrawn; and for what reasons have those notices been withdrawn.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278494"
"http://data.parliament.uk/resources/1139777","Department for Exiting the European Union ","false","2019-07-24","<p>In the event that the UK leaves the EU without a deal, the Government has guaranteed EU Programme funding due to UK organisations.</p><p>Departments have well-developed contingency plans to implement this guarantee, if required. I refer the Hon. Member to the technical notices published by the Government on the guarantee. Departments have drafted the individual notices setting out how this guarantee will operate for specific programmes.</p><p><a href="https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal/the-governments-guarantee-for-eu-funded-programmes-if-theres-no-brexit-deal</a></p>","Braintree","James Cleverly",,"2019-07-24T10:06:40.587Z","http://data.parliament.uk/resources/1139777/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for the guarantee of EU-Funded programmes in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278501"
"http://data.parliament.uk/resources/1139778","Department for Exiting the European Union ","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed funding for specific EU projects received by the Overseas Territories, in line with the technical notice published on this issue. Departments are working to ensure the guarantee is ready to be implemented if required. I refer the hon. member to the technical notices published by the Government on the guarantee and the funds covered by it for further details.</p><p><a href="https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal</a></p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-23T13:29:11.973Z","http://data.parliament.uk/resources/1139778/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","British Overseas Territories: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for British Overseas Territories funding in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278502"
"http://data.parliament.uk/resources/1139790","Department for Exiting the European Union ","false","2019-07-24","<p>As set out in the Political Declaration, the UK and the EU have agreed their intention to put in place a comprehensive air transport agreement (CATA). This will provide market access for UK and EU airlines, and close cooperation on aviation safety, security and air traffic management. Where market access beyond Europe is currently determined by EU-negotiated arrangements, the Withdrawal Agreement sets out that the EU will notify treaty partners and third countries that the UK is to be treated as an EU Member State for the purposes of its international agreements during the implementation period, including air service agreements.</p><p>In the event of a no deal both the UK and the EU have plans in place to ensure that travel will continue in the short term. For travel with non-EU third countries, as set out on gov.uk, the UK has already secured a number of arrangements, including with the US and Canada, to ensure continuity of travel to third countries where air services agreements are currently provided for by virtue of the UK’s membership of the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-24T14:12:05.917Z","http://data.parliament.uk/resources/1139790/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effects of the UK leaving the EU (a) with and (b) without a deal on inter-continental travel.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278503"
"http://data.parliament.uk/resources/1139797","Department for Exiting the European Union ","false","2019-07-23","<p>In November 2018, the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions across a range of potential future policy scenarios. The ‘EU Exit: Long-term economic analysis’ can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</a></p><p> </p>","Braintree","James Cleverly",,"2019-07-23T09:33:24.183Z","http://data.parliament.uk/resources/1139797/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","UK Trade with EU: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of changes to trade between the UK and the EU after the UK leaves the EU on employment in the trade sector.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278507"
"http://data.parliament.uk/resources/1139849","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278434","2019-07-23T12:53:42.203Z","http://data.parliament.uk/resources/1139849/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what additional support will be allocated to Gibraltar in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278433"
"http://data.parliament.uk/resources/1139850","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278433","2019-07-23T12:53:42.173Z","http://data.parliament.uk/resources/1139850/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Falkland Islands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to provide additional support to the Falkland Islands in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278434"
"http://data.parliament.uk/resources/1139216","Department for Exiting the European Union ","false","2019-07-22","<p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work, including in the music industry, in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages online</a>. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK has proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:37:41.24Z","http://data.parliament.uk/resources/1139216/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-16","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on ensuring reciprocal mobility agreements between the UK and the EU for people in the music industry that require short-term visas after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277712"
"http://data.parliament.uk/resources/1138893","Department for Exiting the European Union ","false","2019-07-18","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","277296","2019-07-18T16:58:20.63Z","http://data.parliament.uk/resources/1138893/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will list the 300 cross-government workstreams on the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","277295"
