"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131988","Cabinet Office","false","2019-06-18","<p>I refer the Honourable Member to my answer given to Question 259078 on 3 June.</p>","Hertsmere","Oliver Dowden","2019-06-18T14:01:13.647Z","http://data.parliament.uk/resources/1131988/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264355"
"http://data.parliament.uk/resources/1131989","Treasury","false","2019-06-18","<p>Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p> </p><p>Crown Commercial Service, who act as HM Treasury’s commercial arm, have a policy of always considering social value, and building it into its commercial agreements wherever it is appropriate.</p><p> </p><p>The Government wants UK companies to be successful in public procurement but it is unlawful to negatively assess a bid from a foreign supplier, or a supplier with a foreign supply chain.</p>","Newark","Robert Jenrick","2019-06-18T12:45:23.083Z","http://data.parliament.uk/resources/1131989/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264356"
"http://data.parliament.uk/resources/1131995","Department for Education","false","2019-06-18","<p>I refer The hon. Member for Dulwich and West Norwood to the answer I gave on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252019/" target="_blank">252019</a>.</p><p>Further to this, the government is considering the value for money of the UK's participation in the Erasmus+ programme. This includes a range of monetisable and non-monetisable benefits and costs to ensure we capture all sources of potential economic value and cost. We will also want to consider carefully the impact of any of these options on students from disadvantaged backgrounds and those with disabilities in our assessments.</p><p>This assessment is ongoing and is part of a wider, cross-government exercise on considering value for money of EU programmes.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore","2019-06-18T13:50:40.843Z","http://data.parliament.uk/resources/1131995/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential (a) social and (b) economic value of the additional grants that are available from the Erasmus+ programme for widening student participation in (i) the current programme and (ii) the 2021-27 programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","264441"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-06-18T07:56:23.077Z","http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1132000","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Industrial Strategy is our long-term plan to boost productivity by backing businesses to create high-quality, well paid jobs throughout the United Kingdom, with investment in skills, industries and infrastructure. ​​The Industrial Strategy is how we are creating an economy that works for everyone: highly innovative, highly skilled and high quality, supported by low taxation and smart regulation. ​</p><p> </p><p>Through a cross-government programme, Industrial Strategy focuses on:</p><p> </p><ul><li>Strengthening the Foundations of productivity – by encouraging innovation, developing high quality jobs, supporting UK businesses and fostering growth in all parts of the UK.</li><li>Building long-term strategic partnerships with businesses through Sector Deals between government and industry.</li><li>Taking on Grand Challenges in Artificial Intelligence and Data Economy, Clean Growth, Ageing Society and Future of Mobility - society-changing opportunities and industries of the future where the UK can build on its strengths and lead the world.</li></ul>","Pendle","Andrew Stephenson","2019-06-18T14:51:32.25Z","http://data.parliament.uk/resources/1132000/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to boost productivity.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264346"
"http://data.parliament.uk/resources/1132005","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>We are aware of this issue, affecting 19 local government bodies and, together with Public Sector Audit Appointments Ltd, are monitoring the situation. It is not acceptable for a professional services firm like EY to be unable to meet its contractual obligations to the statutory timetable and we expect the situation to be resolved as quickly as possible.</p><p>The forthcoming review of the local audit regime will consider the implications of our audit policy, including the timeliness of audit completion.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-18T13:27:52.397Z","http://data.parliament.uk/resources/1132005/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the failure of EY to complete local authority audits within the required time limits.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264322"
"http://data.parliament.uk/resources/1132006","Department for Transport","false","2019-06-18","<p>The CAA, as the independent safety regulator, has not made an estimate of the scale of unlawful passenger transport operations.</p><p> </p><p>There are strict rules in place that require commercial air transport operations to be operated by the holder of an Air Operator Certificate (AOC) and an Operating Licence (OL). It is an offence to operate a commercial air transport flight without an AOC or OL.</p><p> </p><p>Since 2016, the CAA’s investigations and enforcement team has received 21 allegations of illegal public transport. The CAA investigates such allegations and will prosecute people where there is sufficient evidence, and where it is in the public interest to do so. The CAA also conducts spot check visits to airfields and public events where aeroplane and helicopter operations take place, and where it finds evidence that a flight may have operated illegally it has the power to detain an aircraft and, where appropriate, take enforcement action.</p>","Northampton North","Michael Ellis","2019-06-18T11:18:40.083Z","http://data.parliament.uk/resources/1132006/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-13","Charter Flights: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 May 2019 to Question 249823, Civil Aviation Authority, what recent estimate he has made of the scale of unlawful passenger transport operations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264323"
"http://data.parliament.uk/resources/1132008","Department for Education","false","2019-06-18","<p>After a school undergoes conversion to an academy, it is no longer managed by local authorities. In the majority of cases, local authorities typically charge a fee to the schools and academies within a private finance initiative (PFI) contract in respect of local authority management of the PFI contract. The Department does not hold details on these fees. For further information, please contact the relevant local authority.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-18T11:39:18.14Z","http://data.parliament.uk/resources/1132008/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-13","Academies: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the current value is of PFI contracts for academy schools that are managed by local authorities; and how much Government funding is allocated to local authorities to undertake that work.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","264325"
"http://data.parliament.uk/resources/1132009","Church Commissioners","false","2019-06-18","<p>Thy Kingdom Come is an ecumenical prayer movement started by the Archbishop of Canterbury in 2017, which has grown into an annual global movement of prayer. It is supported by His Holiness the Pope and in 2018 over 65 different denominations and traditions held events across 114 countries. Major beacon events took place in England, Wales, Scotland and Northern Ireland. More information can be found here: <a href="https://www.thykingdomcome.global/" target="_blank">https://www.thykingdomcome.global/</a></p><p>Events take the form of large public gatherings, community prayer walks, meals and picnics in churches or parks. They bring together people from different traditions and denominations across all parts of the local community.</p><p>In Northern Ireland, both Roman Catholic and Church of Ireland Archbishops of Armagh issued a joint statement to support events taking place in St Anne’s Cathedral Belfast, St Macartin’s Cathedral Enniskillen, and St Mark’s Church Armagh. Their message can be read here: <a href="https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon" target="_blank">https://www.ireland.anglican.org/news/8866/joint-message-from-archbishop-eamon</a></p><p>In County Londonderry, there were three events which saw churches of different denominations gather for prayer. Those that gathered came together and prayed for their local communities, schools, businesses and community projects, and that the Church be a point of unity and light.</p>","Meriden","Dame Caroline Spelman","2019-06-18T14:31:37.797Z","http://data.parliament.uk/resources/1132009/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-13","Church of England","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners,  which projects the Church of England funded to help transform communities as part of the Thy Kingdom Come events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264348"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
