"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719572","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T14:00:28.587Z","http://data.parliament.uk/resources/1719572/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27263"
"http://data.parliament.uk/resources/1691766","Department for Transport","false","2024-03-05","<p>As of 31<sup>st</sup> January 2024, there were four members of staff employed in the central Department (DfTc) which have job titles that include the words (a) equality, (b) diversity, (c) inclusion and / or (d) gender. There were no job titles that include the words (e) LGBT or (f) race. Three of these roles relate to access to transport.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-03-05T12:36:35.48Z","http://data.parliament.uk/resources/1691766/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT and (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15741"
"http://data.parliament.uk/resources/1683157","Department for Transport","false","2024-01-25","<p>The Department does not hold a central record of Equality Impact Assesments that have been completed.</p>","South Cambridgeshire","Anthony Browne",,"2024-01-25T10:14:57.507Z","http://data.parliament.uk/resources/1683157/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-17","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many equalities impact assessments his Department completed in each of the last five years for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","10259"
"http://data.parliament.uk/resources/1639634","Department for Transport","false","2023-05-31","<p>The Department for Transport employed 11.2 full-time employees in 2022 to work on matters relating to equality, diversity and inclusivity, and 10.5 full-time employees in 2021.</p><p>Five of these employees work on inclusive travel and equalities in travel, for example in ensuring there is access for disabled people and those who share protected characteristics as defined by the Equality Act 2010.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-31T14:09:47.353Z","http://data.parliament.uk/resources/1639634/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-23","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many people were employed by his Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186289"
"http://data.parliament.uk/resources/1581293","Department for Transport","false","2023-02-01","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p> </p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-01T16:37:04.457Z","http://data.parliament.uk/resources/1581293/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-26","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133740"
"http://data.parliament.uk/resources/1569011","Department for Transport","false","2023-01-26","<p>The Department complies with section 2.1.6 of the Civil Service Management Code by collecting and analysing a range of data on, for example, recruitment, career development, promotion, job allocation and resignations. This data is published in the Department’s Equality Monitoring report. The Department also carries out pay modelling and analysis of performance pay. This includes analysis to monitor diversity impacts.</p><p>This information is both publicly available and can be shared with trade unions on request.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-26T13:46:13.233Z","http://data.parliament.uk/resources/1569011/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-20","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure his Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128657"
"http://data.parliament.uk/resources/1236298","Department for Transport","false","2020-09-24","<p>The Department for Transport wants to make transport better and accessible for all people in UK. Part of this objective is to consider diversity and inclusion in our policy and policy developments. In line with the Civil Service D&amp;I strategy we are particularly focused on increasing the representation of talented Black, Asian and Minority Ethnic (BAME) people, and people with disabilities, in our organisation. For 2020/21 we have a specific Race Action Plan, setting out how we will increase ethnic diversity, and equality of opportunity for ethnic minority staff.</p><p> </p><p>There are 10.95 full-time equivalent (FTE) staff in the central Department and its Executive Agencies working on “internal” diversity and inclusion. Additionally, there are four staff working on equality, diversity and inclusion in the Active Accessible Travel team.</p>","Daventry","Chris Heaton-Harris",,"2020-09-24T11:37:39.617Z","http://data.parliament.uk/resources/1236298/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-21","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, how many people his Department and its agencies employ in teams working on issues relating to diversity, equality or inclusion.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","92887"
"http://data.parliament.uk/resources/1126178","Women and Equalities","false","2019-06-14","<p>The UK will present a Voluntary National Review (VNR) to the United Nations in July 2019, setting out the UK’s contribution to achieving the 17 Sustainable Development Goals (SDGs), at home and abroad. The report will include the Government’s progress in supporting delivery of Goal 10 to reduce inequality within and among countries and will include an assessment of the UK’s efforts to empower and promote the social, economic and political inclusion of all and reduce inequalities of outcome and discriminatory laws, policies and practices.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-14T10:56:36.04Z","http://data.parliament.uk/resources/1126178/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-13","Department for Transport: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on achieving Sustainable Development Goal 10 to reduce inequality within and among countries in respect of inequality within the UK.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","253589"
"http://data.parliament.uk/resources/750298","Department for Transport","false","2017-07-18","<p>I refer the Honourable Member for Stretford and Urmston to the answer given by my Right Hon Friend, the Minister for the Cabinet Office, the Right Honourable Member for Ashford in response to UIN 3079 on 11 July.</p><p> </p><p>The Race Disparity Audit will publish Government data about ethnicity on a website. The data will show the ethnic classifications available for each dataset covered, including where available Gypsies and Travellers.</p>","Hereford and South Herefordshire","Jesse Norman","3876","2017-07-18T08:31:18.51Z","http://data.parliament.uk/resources/750298/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4062"
"http://data.parliament.uk/resources/750303","Department for Transport","false","2017-07-18","<p>I refer the Honourable Member for Stretford and Urmston to the answer given by my Right Hon Friend, the Minister for the Cabinet Office, the Right Honourable Member for Ashford in response to UIN 3079 on 11 July.</p><p> </p><p>The Race Disparity Audit will publish Government data about ethnicity on a website. The data will show the ethnic classifications available for each dataset covered, including where available Gypsies and Travellers.</p>","Hereford and South Herefordshire","Jesse Norman","4062","2017-07-18T08:31:18.403Z","http://data.parliament.uk/resources/750303/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, with reference to the contribution from the Minister for the Cabinet Office on 2 November 2016, Official Report, column 879, what work is being done to progress work to distinguish Gypsies and Travellers using 2011 census classifications in his Department.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3876"
