"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003691","Foreign and Commonwealth Office","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually details of their payment performance.</p><p>The Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:56:45.817Z","http://data.parliament.uk/resources/1003691/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Foreign and Commonwealth Office: Billing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189572"
"http://data.parliament.uk/resources/1003818","Foreign and Commonwealth Office","false","2018-11-19","<p>The United Nations Mission in Kosovo (UNMIK) served an important post-conflict role. Like all international organisations, it should constantly review its priorities and resources to ensure that it remains fit for the current situation. Two decades after the establishment of UNMIK, the UN Security Council should now refocus UNMIK's efforts so that the means deployed by the UN are tailored fully to the situation on the ground.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T16:41:40.583Z","http://data.parliament.uk/resources/1003818/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the proposal by the US ambassador to the United Nations for the development of an exit strategy for the UN Interim Administration Mission in Kosovo.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189634"
"http://data.parliament.uk/resources/1003819","Foreign and Commonwealth Office","false","2018-11-19","<p>The Foreign Secretary has not raised the issue of the future of UNMIK nor the vote in the Assembly of the Republic of Kosovo on establishing an army with counterparts in either Serbia or Kosovo.</p><p>FCO officials are in regular discussion with the Government of Kosovo, including on the Kosovo Security Forces (KSF). The UK also conducts regular consultation with NATO Allies on the subject, given NATO's support to the KSF.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:27:10.16Z","http://data.parliament.uk/resources/1003819/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","UNMIK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Kosovo and (b) Serbia on the (i) future of the UN Interim Administration Mission in Kosovo and (ii) vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army for that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189635"
"http://data.parliament.uk/resources/1003820","Foreign and Commonwealth Office","false","2018-11-19","<p>We support Kosovo's sovereign right to have security forces or, if they so choose, armed forces, and we have encouraged the Government of Kosovo to make any changes to the existing Kosovo Security Forces in close consultation with NATO.</p><p>We support the EU-facilitated Dialogue aimed at normalising relations between Kosovo and Serbia, which is in both sides' interest. We look to both parties to act in ways that support normalisation.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:28:52.423Z","http://data.parliament.uk/resources/1003820/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the vote of the Assembly of the Republic of Kosovo on 18 October 2018 to establish a national army on efforts to normalise relations between Kosovo and Serbia.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189636"
"http://data.parliament.uk/resources/1003862","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK is a long standing supporter of the Organisation for Security and Co-operation in Europe (OSCE) and its Special Monitoring Mission. We fully support our secondees to the Mission and provide them with a package of benefits and remuneration for their work. This is in addition to the allowances they receive directly from the OSCE. This demonstrates both our commitment to the Mission and our recognition of the work of our secondees. We continue to consider other ways to recognise our secondees’ service to this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T11:59:11.707Z","http://data.parliament.uk/resources/1003862/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to recognise the contribution of UK citizens to the OSCE mission in Ukraine; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189614"
"http://data.parliament.uk/resources/1003864","Foreign and Commonwealth Office","false","2018-11-19","<p>Secondees are placed on contracts for one year which can be renewed on agreement, as the mandate for the mission is renewed by the Organisation for Security and Co-operation in Europe (OSCE). While in Ukraine they work full time and are subject to OSCE staffing regulations. As the OSCE is an independent multilateral organisation, any UK secondees are working for the OSCE Special Monitoring Mission and are not formally representatives of the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:04:42.71Z","http://data.parliament.uk/resources/1003864/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average time spent in Ukraine was of UK representatives to the OSCE’s mission to that country.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189615"
"http://data.parliament.uk/resources/1003865","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK currently provides 66 monitors to the Organisation for Security and Co-operation in Europe (OSCE) Special Monitoring Mission (SMM), the second largest cohort of any participating state. This includes the recent appointment of a UK secondee to the senior position of Deputy Chief Monitor. The Foreign and Commonwealth Office funds these secondee postings through the Conflict, Stability and Security Fund (CSSF). Since the OSCE is an independent multilateral organisation, we are unable to provide details of other UK citizens who may be contracted or employed by the organisation in Ukraine.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:24:53.987Z","http://data.parliament.uk/resources/1003865/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens working for the OSCE’s mission to Ukraine are employed by (a) the Government, (b) a UK contractor and (c) the OSCE; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189616"
"http://data.parliament.uk/resources/1005660","Foreign and Commonwealth Office","false","2018-11-20","<p>We have consistently encouraged Turkey to ensure that the elections are held to internationally accepted standards. We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018. If election observation missions take place we will consider offering HMG support, as we did in June. It is important for Turkish democracy that the local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T11:53:21.01Z","http://data.parliament.uk/resources/1005660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that local elections in Turkey planned to take place in March 2019 are conducted in a free and fair manner.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190391"
"http://data.parliament.uk/resources/1005693","Foreign and Commonwealth Office","false","2018-11-20","<p>FCO officials are in frequent contact with the Governments of Kosovo, Serbia and NATO Allies, including on the Government of Kosovo's proposed transition of the Kosovo Security Force to an armed force. We assess that there will not be implications for the constitution of the Republic of Kosovo because the constitution is silent on the mandate, size and composition of the Kosovo Security Force.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-20T11:55:24.47Z","http://data.parliament.uk/resources/1005693/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Kosovo: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) representations he has received and (b) assessment he has made of the implications for the constitution of Kosovo of proposals to change the Kosovo Security Force into a national army.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","190394"
