"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173936","Department for International Development","false","2020-02-03","<p>More than 1,700 people attended the UK-Africa Investment Summit on 20 January 2020. This included Leaders and Ministers from African Governments, CEOs and senior representatives from African and British businesses, institutional investors, international organisations, financial institutions and civil society. Businesses from a wide range of sectors were invited, including the oil and gas sector.</p>","Pendle","Andrew Stephenson","2020-02-03T16:01:39.573Z","http://data.parliament.uk/resources/1173936/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-28","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether representatives of (a) Shell International, (b) BP and (c) other oil and gas companies were invited to the UK-Africa Investment Summit.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9153"
"http://data.parliament.uk/resources/1178957","Department for Education","false","2020-03-02","<p>The government is taking forward a review of post-16 qualifications at level 3 and below. The first stage consultation on this review was published in March 2019, alongside a general impact assessment and an equalities impact assessment. Details of this review can be found here: <a href="https://www.gov.uk/government/consultations/review-of-post-16-qualifications-at-level-3-and-below-in-england" target="_blank">https://www.gov.uk/government/consultations/review-of-post-16-qualifications-at-level-3-and-below-in-england</a>.</p><p> </p><p>For the majority of our proposals, these were initial assessments as the first stage consultation set out high level principles for reform rather than firm proposals for change on which full detailed impact assessments could be based. The second stage consultation, which will follow later in 2020, will contain specific proposals for change. The government will publish a corresponding detailed impact assessment, including equalities impacts, alongside this consultation.</p><p> </p><p>For one area where we are making early progress on the review, we set out a full impact assessment alongside the March consultation. This is where we are removing funding approval for qualifications where we have a reformed version approved for performance tables running in parallel. Funding for these “pre-existing” qualifications will be removed in August 2020. The impact assessment can be found at: <a href="https://consult.education.gov.uk/post-16-qualifications-review-team/post-16-level-3-and-below-qualifications-review/supporting_documents/Post%2016%20level%203%20and%20below%20qualifications%20review%20%20Impact%20Assessments.pdf" target="_blank">https://consult.education.gov.uk/post-16-qualifications-review-team/post-16-level-3-and-below-qualifications-review/supporting_documents/Post%2016%20level%203%20and%20below%20qualifications%20review%20%20Impact%20Assessments.pdf</a>.</p><p> </p><p>Funding will be removed from these qualifications in August 2020. The impact assessments published in March last year addressed this.</p><p> </p><p>The first stage consultation also set out our intention to remove funding approval for qualifications with low and no publicly funded enrolments. On 13 February 2020 the Department for Education announced the process to identify which of these qualifications will have funding approval removed from August 2021. This included publication of an initial list of qualifications with low and no publicly funded enrolments in scope of the process. This process requires awarding organisations to notify the Department if they believe funding approval should be retained, subject to specific criteria including whether the removal of public funding approval for the qualification will have a significant adverse impact upon a particular group of students, a provider, or occupational or geographic area. The department intends to publish the final list in July 2020 of qualifications that will have approval for public funding withdrawn from August 2021. An impact assessment will be published at this point.</p><p> </p>","Chichester","Gillian Keegan","2020-03-02T17:02:05.687Z","http://data.parliament.uk/resources/1178957/answer","Biography information for Gillian Keegan","60","Education","Education","2020-02-21","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what impact assessments the Government has conducted on cessation of funding for post-16 qualifications.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18869"
"http://data.parliament.uk/resources/1178958","Home Office","false","2020-03-02","<p>Most enforced immigration returns are undertaken using scheduled flights, alongside fare-paying passengers. However, charter flight operations are an important means to return foreign national offenders and immigration offenders where there are limited scheduled routes or where the returnees may be disruptive. We utilise both approaches flexibly to best meet operational needs and maximise value for money.</p><p>For operational reasons, it is not possible to disclose full details of the returns charter flight programme over the next six months.</p>","Croydon South","Chris Philp","2020-03-02T17:05:20.823Z","http://data.parliament.uk/resources/1178958/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-02-21","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has chartered flights scheduled for deportations in the next six months.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18870"
"http://data.parliament.uk/resources/1178959","Ministry of Justice","false","2020-03-02","<p>Her Majesty’s Prison and Probation Service (HMPPS) use tailored interventions with offenders - psychological, ideological and theological - to support their disengagement and rehabilitation.</p><p>We continue to regularly review Her Majesty’s Prison and Probation Service (HMPPS) intervention programmes to ensure they are informed by the most up to date research on correctional rehabilitation. Interventions are delivered by in-house HMPPS CT specialists or through a range of external providers. We are unable to disclose further information regarding external providers as we are concerned about the adverse impact disclosure will have on national security.</p><p>More widely, we have trained over 29,000 prison staff to recognise, report and challenge extremist behaviour in prison. HMPPS works closely with partners, including with law enforcement, to understand and manage the risks that terrorist offenders present in prison, using a range of control and rehabilitation measures. This is underpinned by a specialist counter terrorism case management process, which is led by HMPPS Counter Terrorism specialists.</p>","South East Cambridgeshire","Lucy Frazer","2020-03-02T15:53:40.167Z","http://data.parliament.uk/resources/1178959/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-21","Terrorism: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to rehabilitate prisoners convicted of terrorism offences; and which (a) organisations and (b) individuals provide rehabilitation programmes to prisoners convicted of terrorism offences.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18871"
"http://data.parliament.uk/resources/1178960","Ministry of Defence","false","2020-02-27","<p>Our thoughts remain with Lance Corporal (LCpl) Bernard Mongan's family following his tragic death. There is an on-going North Yorkshire Police investigation into his death and the Coroner will hold a Pre-Inquest Hearing before scheduling a full Inquest.</p><p>Within the Army, two Learning Accounts have been completed, which looked at immediate lessons to be learned, and a Service Inquiry has been convened, which will conduct a thorough internal investigation.</p>","Plymouth, Moor View","Johnny Mercer","2020-02-27T15:09:00.843Z","http://data.parliament.uk/resources/1178960/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-21","Bernard Mongan","1","House of Commons","To ask the Secretary of State for Defence, what steps are being taken to investigate Lance Corporal Bernard Mongan’s death.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18872"
"http://data.parliament.uk/resources/1178961","Department of Health and Social Care","false","2020-03-02","<p>The purpose of the NHS Long Term Funding Bill is simply to enshrine in law the funding set out in the Long Term Plan, providing an extra £33.9 billion by 2023-24. That provides the National Health Service with the financial certainty it needs to get on and deliver the plan. The Bill does not set out the details of the plan itself or place restrictions on how the NHS should use the funding to support delivery.</p><p>However, at the heart of the NHS Long Term plan is the largest expansion of mental health services in a generation. This Government remains committed to putting mental health services on an equal footing with physical health. We are putting more money in and taking more action on mental health than any previous Government. We have committed at least a further £2.3 billion a year to mental health services by 2023/24 which will see spending for children and young people’s mental health services growing faster than the overall spend on mental health, which will itself be growing faster than the overall NHS budget.</p>","Charnwood","Edward Argar","2020-03-02T13:25:26.807Z","http://data.parliament.uk/resources/1178961/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-21","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking through the NHS Long Term Funding Bill to ensure parity in the funding of physical and mental health support services.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18873"
"http://data.parliament.uk/resources/1178962","Department of Health and Social Care","false","2020-03-02","<p>The Government’s Clean Air Strategy, published in January 2019, sets out an ambitious programme of action to reduce pollutant emissions from a wide range of sources including transport, industry, agriculture and domestic settings. These actions will reduce the impact of air pollution on human health. The Strategy sits alongside the 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, which focuses on reducing emissions from road transport.</p><p>The Government’s proposed Environment Bill, reintroduced on 30 January, will deliver key aspects of the Strategy and includes a commitment to set a legally binding target for PM2.5, with the aim of driving action to reduce long-term exposure to fine particulate matter, which impacts on human health, including lung health.</p><p>Public Health England works closely with the Department for Environment, Food and Rural Affairs to provide alerts and advice during high air pollution episodes to ensure that key health messages are communicated to vulnerable groups, including those with existing lung conditions.</p>","Bury St Edmunds","Jo Churchill","2020-03-02T15:40:30.41Z","http://data.parliament.uk/resources/1178962/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-21","Lung Diseases: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the effects poor air quality and pollution on lung health.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18874"
"http://data.parliament.uk/resources/1178963","Foreign and Commonwealth Office","false","2020-03-03","<p>The Schengen Borders Code places requirements on the validity required for non-EU citizen passport-holders. This means that from 1 January 2021, passports should be no older than ten years and with a minimum validity of three months beyond a UK national's planned stay in the Schengen area. Further information on British passport requirements from January 2021 for travel to the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period from 1 January 2021. UK nationals travelling to the EU for longer than 90 days may need a visa or permit to do so. Member State rules vary and UK nationals should check entry requirements with the Embassy of the relevant Member State. Further information for UK nationals currently in the EU is available on <a href="http://www.gov.uk" target="_blank">gov.uk</a>.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T17:24:47.407Z","http://data.parliament.uk/resources/1178963/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the end of the transition period will have on the ability of British passport-holders who live abroad, and whose European Union and Great Britain passports remain valid until 2028, to travel freely across the EU.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18875"
"http://data.parliament.uk/resources/1178964","Treasury","false","2020-03-02","<p>The Public Mandate states that the UK is ready to consider participation in certain EU programmes where it is in the UK's and the EU’s interest that the UK does so. The Public Mandate can be found here: <a href="https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu" target="_blank">https://www.gov.uk/government/publications/our-approach-to-the-future-relationship-with-the-eu</a></p><p> </p><p>The UK will consider a relationship in line with non-EU Member State participation for the following programmes: Horizon Europe, Euratom Research and Training, and Copernicus. The UK will consider service access agreements for the following programmes: EU Space Surveillance and Tracking, and the European Geostationary Navigation Overlay Service. The Government’s manifesto set out its ambitious approach on research and development, including a commitment to continue collaboration internationally and with the EU on scientific research, including Horizon Europe.</p><p> </p><p>The UK Government wants to ensure that UK and European universities and institutions continue to benefit from each other’s world-leading systems and expertise. The UK will consider options for participation in elements of Erasmus+ on a time-limited basis, provided the terms are in the UK’s interests. The Government is considering a wide range of options with regards to future cooperation, including potential domestic alternatives. Decisions on future budget provisions are a matter for the Comprehensive Spending Review.</p><p> </p><p>The proposed regulations for programmes in the next Multiannual Financial Framework (2021-27) are still being discussed in the EU and are yet to be finalised. The UK’s future participation in these programmes and projects will be subject to negotiations on the UK-EU relationship.</p><p> </p><p>Under the financial settlement the UK will continue to contribute to the EU budget in respect of the EU’s current financial planning period (the Multiannual Financial Framework 2014-20) and will continue to participate and benefit from its programmes and receive receipts for the duration of projects, which in some cases go beyond 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:30:55.427Z","http://data.parliament.uk/resources/1178964/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has for (a) universities and (b) other UK institutions to be able to participate in EU-funded projects after 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18876"
"http://data.parliament.uk/resources/1178965","Department for Environment, Food and Rural Affairs","false","2020-03-03","<p>HS2 is an exceptionally important infrastructure project, and there are significant compensation packages in place to mitigate for the unavoidable loss of 39.2 hectares resulting from HS2.</p><p>HS2 is using a combination of approaches to compensate for the ancient woodlands lost during construction, including soil translocation from affected ancient woodlands to other woodlands to improve their biodiversity, restoring existing ancient woodland and planting new woodland.</p><p>The HS2 Woodland Fund is the compensation strategy for ancient woodland loss, with £5 million provided for HS2 Phase 1. This has been made available to fund projects that will help support woodland creation, as well as restore and enhance woodland on private land or in partnership with multiple landowners. This fund is overseen by the Forestry Commission. £1.6 million of this fund has already been committed, supporting around 121 hectares of new native woodland creation and the restoration of 174 hectares of plantations within ancient woodland sites. £2 million more has been provisionally allocated for Phase 2a.</p>","Taunton Deane","Rebecca Pow","2020-03-03T15:26:01.423Z","http://data.parliament.uk/resources/1178965/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-21","High Speed 2 Line: Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to protect ancient woodlands that will be affected by the HS2 development.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18877"
