"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354604","Ministry of Housing, Communities and Local Government","false","2021-09-15","<p>The Department does not hold figures on the amounts spent by councils in England on older people's leisure activities.</p>","Thornbury and Yate","Luke Hall","2021-09-15T09:30:01.463Z","http://data.parliament.uk/resources/1354604/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Leisure: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds figures on the amounts spent by local authorities in England on older people’s leisure activities.","false","Biography information for Steve Reed","Croydon North","Steve Reed","46993"
"http://data.parliament.uk/resources/1353837","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>The Department does not collect the data requested.</p><p>There is no requirement for local authorities to report to central government on how they manage asbestos in their own buildings but local authorities are of course expected to comply as dutyholders under the relevant legal requirements.</p><p>The Health and safety Executive publishes a range of guidance for employers about working with asbestos and how to comply with relevant legislation. This is set out under the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2012%2F632%2Fcontents%2Fmade&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cca9fc365c04e46f73d7d08d976ba5e00%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637671365071429917%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=AIu22PcxuBItVbvpDjRY1HiIWV71J%2BuvaSZHvtAL4j8%3D&amp;reserved=0" target="_blank">Control of Asbestos Regulations (CAR) 2012</a> with further guidance available on HSE’s website <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hse.gov.uk%2Fasbestos%2Findex.htm&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cca9fc365c04e46f73d7d08d976ba5e00%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637671365071429917%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=RmjAeiVPQ94ygODST28GutE1OEilCRSEmKaznVUoDZo%3D&amp;reserved=0" target="_blank">HSE: Asbestos - health and safety in the workplace</a>.</p>","Thornbury and Yate","Luke Hall","2021-09-13T13:57:29.933Z","http://data.parliament.uk/resources/1353837/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Council Housing: Asbestos","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of asbestos checks undertaken by councils in England in each of the last five years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","45131"
"http://data.parliament.uk/resources/1353916","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>The Department does not hold the data requested.</p>","Thornbury and Yate","Luke Hall","2021-09-13T12:04:54.247Z","http://data.parliament.uk/resources/1353916/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Golf","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of municipal golf courses that have been in operation in England in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","45134"
"http://data.parliament.uk/resources/1353334","Ministry of Housing, Communities and Local Government","false","2021-09-14","<p>The Department is reviewing the responses to the consultation and will respond in due course. However, any permanent change would require legislation, and would depend upon Parliamentary time being available.</p>","Thornbury and Yate","Luke Hall","2021-09-14T09:54:09.857Z","http://data.parliament.uk/resources/1353334/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his planned timetable is for publication of the results of his Department's consultation on local authority remote meetings.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","44276"
"http://data.parliament.uk/resources/1353391","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>The Department does not collect this information. Whilst the Department is responsible for off street parking policy, the operation and management of local authority car parks is ultimately a responsibility of local authorities. This responsibility includes annual reporting that covers the financial, statistical and other data (including any parking or civil parking enforcement targets) set out in <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcivil-enforcement-of-parking-contraventions%2Fguidance-for-local-authorities-on-enforcing-parking-restrictions%23annex-a&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C042da90cfaa245cdeb1508d9745c2d64%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637668761505653957%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Hck71WKpXkGWM7ySoAsd6fG5Q%2FcW3YJ4dv2g%2FOy148A%3D&amp;reserved=0" target="_blank">Annex A</a> of the Government's guidance for local authorities on enforcing parking restrictions.</p><p>The Government believes that, in principle, all data held and managed by local authorities should be made available to local people unless there are specific sensitivities to doing so (for example, protecting vulnerable people).</p>","Thornbury and Yate","Luke Hall","2021-09-10T13:24:39.757Z","http://data.parliament.uk/resources/1353391/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of local authority operated car parks that have been in operation in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","44356"
"http://data.parliament.uk/resources/1353392","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>The Department does not hold the information requested.</p>","Thornbury and Yate","Luke Hall","2021-09-10T13:23:15.017Z","http://data.parliament.uk/resources/1353392/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-07","Countryside Rangers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of Countryside Rangers employed by local authorities in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","44357"
"http://data.parliament.uk/resources/1352895","Ministry of Housing, Communities and Local Government","false","2021-09-09","<p>Following the July announcement we now intend to seek Parliamentary approval to the structural changes orders giving effect to the unitary decisions. These orders will include provision for transitional arrangements, including for elections in May 2022 to the future unitary councils and for the electoral arrangements for those elections. As we are drawing up this provision we are engaging with councils in the three areas and will carefully consider any views they express.</p><p>Our expectation is that the Local Government Boundary Commission for England will carry out a full electoral review for each new unitary council and put in place electoral arrangements to apply to the second elections to the those councils which are intended for May 2027.</p>","Thornbury and Yate","Luke Hall","2021-09-09T14:57:21.433Z","http://data.parliament.uk/resources/1352895/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-06","Constituencies: Reviews","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his plans to create new unitary councils in Cumbria, North Yorkshire and Somerset announced in July 2021, whether he has asked the Boundary Commission to undertake boundary reviews before May 2022 local elections.","false","Biography information for Steve Reed","Croydon North","Steve Reed","43530"
"http://data.parliament.uk/resources/1352966","Ministry of Housing, Communities and Local Government","false","2021-09-09","<p>The Government does not have any plans to replace council tax with a proportional property tax, but keeps all taxes under review.</p>","Thornbury and Yate","Luke Hall","2021-09-09T14:56:29.377Z","http://data.parliament.uk/resources/1352966/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-06","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to replace Council Tax with a Proportional Property Tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","43488"
"http://data.parliament.uk/resources/1352179","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>This Government is fully committed to supporting the businesses and communities that make our town centres successful as the nation responds to the impacts of the Covid-19 outbreak. Our package of support for businesses through this period totals over £352 billion including business grants, the coronavirus loan schemes and Job Retention Scheme, as well as deferral of income tax payments. This builds on major investment and action from Government to level up opportunity and prosperity across all areas of the country, including through the £4.8 billion Levelling Up Fund, the £220 million UK-wide Community Renewal Fund and the £3.6 billion Towns Fund</p><p><br> Our ambition is to ensure that town centres continue to flourish now and in the future. Therefore, on 15 July, Government published the Build Back Better High Streets Strategy. The Strategy sets out Government's long-term plan to support the evolution and regeneration of all high streets across every part of the UK into thriving places to work, visit and live. The plan sets out how we intend to support places to achieve this vision, focussing on five key priorities: breathing new life into empty buildings; supporting high street businesses; improving the public realm; creating safe and clean spaces; and celebrating pride in local communities</p><p><br> We know the pandemic has significantly impacted the hospitality and retail sectors. We have therefore launched the first-ever hospitality strategy to support the reopening, recovery and resilience of England's pubs, restaurants, cafes and nightclubs. It is a forward-looking strategy for a sector that contributes significantly to the economy and plays a leading role in high streets and city centres across the country. The retail sector remains a key part of the high street. Physical retail will remain an important route to consumers, we continue to work with the sector on its long-term strategic needs to ensure businesses are profitable, resilient, innovative, and support local economies in socially and environmentally responsible ways.</p>","Thornbury and Yate","Luke Hall","2021-09-13T12:04:29.153Z","http://data.parliament.uk/resources/1352179/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-03","Urban Areas: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to help town centres and high streets recover from the effects of the covid-19 outbreak.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","42074"
"http://data.parliament.uk/resources/1352297","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>The Department is reviewing the responses to the consultation and will respond in due course. However, any permanent change would require legislation, and would depend upon Parliamentary time being available.</p><p> </p>","Thornbury and Yate","Luke Hall","2021-09-13T12:00:20.177Z","http://data.parliament.uk/resources/1352297/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-03","Local Government: Remote Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his Department's response to the call for evidence on whether local authorities and parish councils may meet remotely on a permanent basis, which closed on 17June 2021.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","41792"
