"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312953","Department for International Trade","false","2021-05-17","<p>We are engaging with the US and other World Trade Organisation (WTO) members constructively on the Trade-Related Aspects of Intellectual Property Rights (TRIPS) waiver issue. Any negotiations in the WTO on a waiver will require unanimous support, which could take a significant amount of time. While we will constructively engage in the IP discussions, we have not seen evidence to demonstrate how any waiver will lead to an increase in Covid-19 supplies, so we continue to push ahead with action now, including voluntary licensing agreements for vaccines and support for COVAX.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-05-17T11:35:44.417Z","http://data.parliament.uk/resources/1312953/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-05-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has plans to review its position on waiving intellectual property rights on covid-19 vaccines following the recent announcement by the US administration of its support for a waiver.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","448"
"http://data.parliament.uk/resources/1312962","Treasury","false","2021-05-19","The UK-EU Trade and Cooperation Agreement seeks to reduce the costs for traders of customs processes introduced following the end of the transition period with the EU. It supports efficient customs arrangements and ensures that goods originating in the EU or UK are not subject to tariffs. For goods that do not meet requirements of the rules of origin, tariffs still apply. Products sent between the EU to the UK may also be liable for other charges such as excise duty and import VAT. The extent to which any of these charges and impacts feed through to consumer prices is based on a range of factors including individual business decisions.","Hereford and South Herefordshire","Jesse Norman",,"2021-05-19T14:10:09.497Z","http://data.parliament.uk/resources/1312962/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor o the Exchequer, what assessment she has made of the potential effect on consumers of increases to custom charges on products sent between the EU and the UK.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","313"
"http://data.parliament.uk/resources/1312963","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>The Government recognises the severe impact the pandemic has had on supply chain businesses for the events sector. Supply chain organisations were eligible for - and many were successful in securing from - the first and second rounds of Culture Recovery Funding. They are recognised as a critical part of the sector.</p><p>An announcement on the additional £300 million provided to the Culture Recovery Fund announced by the Chancellor of the Exchequer in the recent Budget will be made in due course.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-17T10:20:56.413Z","http://data.parliament.uk/resources/1312963/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-11","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will extend eligibility of the £1.57 billion rescue package for the arts and entertainment sector announced on 5 July 2020 to (a) sound system and set build providers and (b) other supply chain businesses in that sector.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","135"
"http://data.parliament.uk/resources/1312964","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>The government recognises that the ongoing impacts of the COVID-19 pandemic continue to be extremely challenging for businesses, including in the Bingo sector. In recognition of the impact of requiring some businesses to remain closed for a longer period, we have introduced an enhanced package of support, including Restart Grants of up to £18,000 per premises, specifically for those which have been required to remain closed beyond Step 2. The package also includes extensions to the Coronavirus Job Retention Scheme and Coronavirus Business Interruption Loan Scheme, with further discretionary funding for Local Authorities.</p><p> </p><p>Bingo clubs have accessed £44m of government support via the Coronavirus Jobs Retention Scheme (£26.8m), Eat Out to Help Out (£600k), Business Rates Relief (£15.9m) and Grant funding (£1.6m). We are continuing to work with organisations in the land-based gambling sector to understand the impacts and how we may be able to support them.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-05-17T10:30:29.513Z","http://data.parliament.uk/resources/1312964/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-11","Bingo: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he plans to provide to bingo clubs for their reopening on 17 May 2021 to help those clubs deal with the financial pressure they have faced during the covid-19 outbreak.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","488"
"http://data.parliament.uk/resources/1312984","Home Office","false","2021-05-17","<p>Our expectation is that in almost all cases, admissibility considerations will be informed by evidence obtained by officials, usually through physical evidence found or submitted by an applicant, or disclosed to them by an applicant at first contact or in subsequent interviews or meetings. International data-sharing may also provide relevant information. There may conceivably be cases where third party evidence is relevant and valuable to such considerations - it would depend on the specific nature of the information and the circumstances in which it was obtained, recorded and passed to the Home Office. Any such evidence and its provenance would always be carefully scrutinised by officials. Where the evidence was material to the decision and contentious, an applicant would have the opportunity to address this before any action to remove proceeded.</p><p>Information provided in confidence to medical professionals would not ordinarily be used by officials when making inadmissibility decisions. However, applicants may choose to ask for such information to be considered and provide it to caseworkers themselves, or consent in writing to disclosure.</p>","Croydon South","Chris Philp","284","2021-05-17T08:37:00.373Z","http://data.parliament.uk/resources/1312984/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-05-11","Asylum: Medical Examinations","1","House of Commons","To ask the Secretary of State for the Home Department, whether observations by staff conducting medical assessments of a person seeking asylum can be used as evidence to determine the admissibility of that person’s asylum claim.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","283"
"http://data.parliament.uk/resources/1312985","Home Office","false","2021-05-17","<p>Our expectation is that in almost all cases, admissibility considerations will be informed by evidence obtained by officials, usually through physical evidence found or submitted by an applicant, or disclosed to them by an applicant at first contact or in subsequent interviews or meetings. International data-sharing may also provide relevant information. There may conceivably be cases where third party evidence is relevant and valuable to such considerations - it would depend on the specific nature of the information and the circumstances in which it was obtained, recorded and passed to the Home Office. Any such evidence and its provenance would always be carefully scrutinised by officials. Where the evidence was material to the decision and contentious, an applicant would have the opportunity to address this before any action to remove proceeded.</p><p>Information provided in confidence to medical professionals would not ordinarily be used by officials when making inadmissibility decisions. However, applicants may choose to ask for such information to be considered and provide it to caseworkers themselves, or consent in writing to disclosure.</p>","Croydon South","Chris Philp","283","2021-05-17T08:37:00.44Z","http://data.parliament.uk/resources/1312985/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-05-11","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether observations by (a) security and (b) other ancillary staff at facilities where asylum seekers are being held may be used as evidence to determine the admissibility of asylum claims.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","284"
"http://data.parliament.uk/resources/1312995","Ministry of Defence","false","2021-05-17","<p>The UK has two distinct, but complementary, military commitments in Mali, each with clear objectives that support HMG multilateral and bilateral objectives.</p><p>We have deployed 300 personnel to the UN's peacekeeping mission, MINUSMA. Our overall objective is to help the Mission to address and prevent conflict, and reduce the spread of insecurity across Mali and the wider Sahel, by contributing to its efforts to protect civilians and support sustainable peace.</p><p>Fulfilling a gap identified by the UN, the UK task force is designed for long-range reconnaissance, meaning they seek to understand the threats to civilians and to the Mission, and provide this information to support mission planning and effective operations.</p><p>In parallel, the UK also contributes CH47 helicopters deployed to the French-led counter-terror mission, Operation BARKHANE. Our objective is to support France and other partner nations address terrorist threats across the Sahel. Our CH47s fulfil a non-combat, logistics role, with the aim of helping troops and equipment safely transport around the vast operating environment.</p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2021-05-17T11:26:53.527Z","http://data.parliament.uk/resources/1312995/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-11","Mali: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what the Government's military objective is in Mali.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","122"
"http://data.parliament.uk/resources/1313000","Treasury","false","2021-05-17","<p>The off-payroll working rules only apply to individuals who are working like employees under the current employment status tests, and do not apply to the self-employed.</p><p> </p><p>The Tax Information and Impact Note (TIIN) published at Spring Budget 2021 set out that the reform of the off-payroll working rules is expected to affect up to 60,000 medium and large enterprises, about 180,000 individuals working through their own companies, and approximately 20,000 agencies nationally. The TIIN can be found on GOV.UK: <a href="https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021" target="_blank">https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021</a>.</p><p> </p><p>As set out in the TIIN, the reform of the off-payroll working rules is not anticipated to have an impact on groups sharing protected characteristics.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T11:53:15.177Z","http://data.parliament.uk/resources/1313000/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","Off-payroll Working: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on members of ethnic minority communities of the changes to IR35 rules which came into effect in April 2021.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","129"
"http://data.parliament.uk/resources/1313005","Home Office","false","2021-05-17","<p>By its very nature, it is not possible to know the exact number of the illegal population and so we do not seek to make any official estimates on this. The Government’s New Plan for Immigration will make it harder for people to enter and live in the UK illegally, whilst ensuring that those who do have the right to reside in the UK can do so.</p><p>The vast majority of people leave the UK on time, in line with the expiry of their visa or leave to remain. However, those who have no right to remain in the UK and do not return home voluntarily should be in no doubt of our determination to remove them.</p>","Croydon South","Chris Philp",,"2021-05-17T08:38:28.967Z","http://data.parliament.uk/resources/1313005/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-05-11","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people living in the UK without leave to remain who entered the UK legally; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36"
"http://data.parliament.uk/resources/1313010","Department for Education","false","2021-05-17","<p>Since the start of the COVID-19 outbreak, the department has moved quickly to support the further education (FE) sector to manage and ensure, as far as possible, that adults and young people could still access education.</p><p> </p><p>We have not considered mitigations from a sectorial perspective but have instead provided additional funding to support colleges such as enhanced 16 to 19 in year growth funding, the 16 to 19 Tuition Fund, funding for high value courses for 18 and 19-year-old school and college leavers, and the increased funding for traineeships. The Education and Skills Funding Agency (ESFA) continued to pay 16 to 19 grant funded providers their scheduled monthly profiled payments for both the 2019/2020 and 2020/21 financial years.</p><p> </p><p>We have sought to align this support with the normal business processes of colleges but, because these measures had to be established quickly and with appropriate steps to get value for public money, some have involved separate application processes.</p><p> </p><p>Our aim is to minimise the burden on FE colleges and to enable them to meet the needs of learners and we will keep the position under review.</p><p> </p><p>We are aware that adult college enrolments in some areas for particular provision may be adversely impacted by the COVID-19 outbreak and to mitigate this, we are lowering the reconciliation threshold for ESFA grant funded Adult Education Budget (AEB adult skills including non-formula funded community learning and 19-24 Traineeships) and Advanced Learner Loan Bursary fund providers for 2020 to 2021, from 97% and 100% respectively to 90%. We announced this change in March 2021, to help providers plan their provision better for the remainder of the 2020/21 academic year.</p><p> </p><p>For those providers who are eligible and are at risk of insolvency, they would be referred to the Insolvency Regime or Emergency funding process.</p>","Chichester","Gillian Keegan",,"2021-05-17T11:12:53.137Z","http://data.parliament.uk/resources/1313010/answer","Biography information for Gillian Keegan","60","Education","Education","2021-05-11","Further Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will consider a sectoral solution to ensure that no further education institutes are negatively affected as a result of the effect of covid-19 on enrolments; and what comparative assessment he has made of that approach with each institution having to make a separate application for special interventions to be made.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","341"
