"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167382","Department for Work and Pensions","false","2014-12-09","<p /> <p>The waiting days change does not affect existing ‘linking’ rules which mean that anyone leaving benefit for a period of up to 12 weeks, perhaps because they have taken short term employment, would not serve waiting days again when they reclaim. Therefore the Department has not consulted on the effect of this measure on intermittent full-time employment via job agencies.</p>","Wirral West","Esther McVey","2014-12-09T15:59:44.557Z","http://data.parliament.uk/resources/167382/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/167382/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-02","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had on the effect of the seven day waiting period for jobseeker's allowance on those undertaking intermittent full-time employment via job agencies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","216722"
"http://data.parliament.uk/resources/167383","Department for Work and Pensions","false","2014-12-08","<p /> <p>DWP has outsourced the provision of its estate until 31st March 2018 under a 20-year PFI contract with its private sector partner Telereal Trillium.</p><p> </p><p>Telereal Trillium’s technical experts have undertaken regular extensive reviews (both site based and desk-top studies) of the Department’s estate with a view to assessing the practical and financial viability of investing in micro-generation. These have included:</p><p> </p><p>• solar photo-voltaic and wind turbine generation of electricity; and</p><p> </p><p>• solar and bio-mass generation of heat.</p><p> </p><p>Following this review 18 sites were identified for a site visit and more detailed examination by Telereal Trillium’s technical experts and potential suppliers. Detailed business cases were then developed for the biomass sites offering the quickest payback and with the potential to meet the Department’s investment criteria. Unfortunately, although these sites offered a practical means of generating renewable energy they did not meet the Department’s investment criteria and so have not been pursued. Solar photo-voltaic and wind turbine generation projects had even longer payback periods.</p><p> </p><p>The Department also commissioned EDF to undertake independent surveys at five sites. These confirmed the results of the work undertaken by Telereal Trillium’s technical experts in that the break-even periods were too long to meet the Department’s investment criteria.</p><p> </p><p>Telereal Trillium are continuing to assess whether reductions in costs and/or improvements in technology will improve the financial viability of micro-generation.</p>","Thornbury and Yate","Steve Webb","2014-12-08T13:04:50.737Z","http://data.parliament.uk/resources/167383/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/167383/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the capacity of his Departmental buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216737"
"http://data.parliament.uk/resources/167384","Department for Work and Pensions","false","2014-12-08","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness.</p>","Thornbury and Yate","Steve Webb","2014-12-08T12:54:59.917Z","http://data.parliament.uk/resources/167384/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/167384/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-02","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to review the process for applying for funeral payments.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216782"
"http://data.parliament.uk/resources/167161","Department for Work and Pensions","false","2014-12-04","<p>The Department for Work and Pensions, in partnership with its facilities provider Telereal Trillium, continues to reduce water consumption and costs as the tables below from DWP’s Annual Sustainable Development Report 2013 to 2014 illustrate.</p><p> </p><p>We work with our facilities provider to proactively identify and report water leaks by regularly monitoring water usage. Waterless urinals have already been installed throughout the DWP Estate and old large-capacity toilet water cisterns are replaced with dual-flush systems as routine property repairs and improvements are carried out. Water invoices are scrutinised for accuracy and challenged where necessary and we continue to work with our facilities provider to identify initiatives to continue to reduce consumption and costs year on year.</p><p> </p><p><strong>Table 11a: </strong><strong>GGC</strong><strong> Water Target – a) Reduce water consumption from a 2009/10 baseline</strong></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p><p>(Baseline)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Water</p><p>Consumption(m<sup>3</sup>)</p></td><td><p> </p><p>810,701</p></td><td><p> </p><p>716,155</p></td><td><p> </p><p>639,688</p></td><td><p> </p><p>626,818</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 11b: Financial Indicators (£)</strong></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p><p>(Baseline)</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p>Water supply</p></td><td><p>1,185,033</p></td><td><p>1,024,078</p></td><td><p>1,032,589</p></td><td><p>980,776</p></td></tr><tr><td><p>Sewerage</p></td><td><p>2,578,008</p></td><td><p>2,335,237</p></td><td><p>2,373,314</p></td><td><p>2,331,337</p></td></tr><tr><td><p>Total Water Costs</p></td><td><p> </p><p>3,763,041</p></td><td><p> </p><p>3,359,315</p></td><td><p> </p><p>3,405,903</p></td><td><p> </p><p>3,312,113</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-12-04T14:52:57.017Z","http://data.parliament.uk/resources/167161/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/167161/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-01","Water","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216580"
"http://data.parliament.uk/resources/167162","Department for Work and Pensions","false","2014-12-05","<p /> <p>The Department's contracts for delivering the Work Programme are with the prime contractors and we do not get involved in the contractual relationships prime providers have with their sub-contractors.</p><p> </p><p>The Department expects sub-contractors to be treated fairly. That’s why we have launched the Merlin Standard, a set of behaviours prime providers are expected to live up to in their relationships with their sub-contractors.</p><p> </p><p>The Merlin Mediation Service delivered by the Independent Case Examiner is available for complaints of non-compliance with the Merlin Standard, relating to DWP contracts.</p>","Wirral West","Esther McVey","2014-12-05T13:55:25.777Z","http://data.parliament.uk/resources/167162/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/167162/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/167162/answer/previousversion/31820","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-12-01","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department gives to a Work Programme sub-contractor to which a prime provider has refused to make a contractual payment; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216535"
"http://data.parliament.uk/resources/167163","Department for Work and Pensions","false","2014-12-04","<p /> <p>The Department keeps the security arrangements for its IT systems under regular review and ensures support and remediation whenever issues are identified. However, it would not be appropriate to comment on individual risk assessments and accreditation arrangements for particular systems, as this is ongoing activity of particular sensitivity.</p>","Thornbury and Yate","Steve Webb","2014-12-04T14:20:03.003Z","http://data.parliament.uk/resources/167163/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/167163/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-01","Social Security Benefits: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects support and security accreditation to be restored to the Enhanced Transition Service Enhancements.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216604"
"http://data.parliament.uk/resources/166802","Department for Work and Pensions","false","2014-12-03","<p>The information requested could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-12-03T14:11:08.433Z","http://data.parliament.uk/resources/166802/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/166802/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the net present value of the universal credit project if claimant numbers in December 2019 were to be (a) 15 per cent, (b) 20 per cent, (c) 25 per cent and (d) 30 per cent lower than currently forecast.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216370"
"http://data.parliament.uk/resources/166803","Department for Work and Pensions","false","2014-12-15","<p>The available information as requested is shown in the table below.</p><p> </p><p>JSA Sanction Decisions - Number of individuals with an adverse benefit sanction applied due to Failure to participate in the Community Work Placement, Great Britain by month: 28 April 2014 to 30 June 2014</p><table><tbody><tr><td colspan="2"> </td></tr><tr><td><p>Month</p></td><td><p>Total</p></td></tr><tr><td><p>Apr-14</p></td><td><p>0</p></td></tr><tr><td><p>May-14</p></td><td><p>0</p></td></tr><tr><td><p>Jun-14</p></td><td><p>118</p></td></tr></tbody></table><p> </p><p><strong>Source: </strong>DWP: Sanctions and Disallowance Decisions Statistics Database.</p><p> </p><p><strong>Notes:</strong></p><p>1. Statistical disclosure control has been applied to protect against the identification of individual claimants.</p><p>2. Information for this sanction reason is available from 28 April 2014 and the latest data available is up to 30 June 2014.</p><p>3. The table above shows the number of individuals with adverse sanction decisions made for the referral reason: Failure to participate with a community work placement without good reason (CWP).</p><p>4. An adverse decision is a decision to apply a sanction i.e. a decision found against the claimant so a sanction is applied.</p><p> </p>","Wirral West","Esther McVey","2014-12-15T17:11:00.467Z","http://data.parliament.uk/resources/166803/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/166803/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/166803/answer/previousversion/31617","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-28","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people engaged on community work placements have received a sanction in each month since the programme started.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216371"
"http://data.parliament.uk/resources/166804","Department for Work and Pensions","false","2014-12-05","<p /> <p>To meet the Department’s duties under Equality Act 2010 we make suitable provision to communicate with claimants and customers who do not speak English or Welsh (for people residing in Wales), or who are deaf, hard of hearing or speech impaired. We have policy and procedures in place for staff to provide an interpreter for claimants and customers where there is a requirement to do so.</p><p> </p><p>The Department has issued internal communications to staff on Interpreting Services and has embedded the policy and procedures into internal guidance. Staff use this guidance to know how to recognise when a customer or claimant is in need of an interpreter and how to make the appropriate arrangements.</p>","Wirral West","Esther McVey","2014-12-05T13:38:06.067Z","http://data.parliament.uk/resources/166804/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/166804/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-28","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department issues to jobcentres on their obligation to provide interpreter services.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","216362"
"http://data.parliament.uk/resources/166805","Department for Work and Pensions","false","2014-12-03","<p>Planning for contingencies is already a feature of the Universal Credit programme because we are committed to rolling out Universal Credit safely in a controlled way – based on our test and learn approach.</p>","Forest of Dean","Mr Mark Harper","2014-12-03T14:15:31.787Z","http://data.parliament.uk/resources/166805/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/166805/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will develop a contingency plan in the event that the digital approach to delivering universal credit is delayed; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","216367"
