"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47056","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commmonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) and I met President Rajapaksa at the Commonwealth Heads of Government Meeting in Sri Lanka in November 2013.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47056/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on which occasions Ministers in his Department have met President Rajapaksa of Sri Lanka since May 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195309"
"http://data.parliament.uk/resources/47057","Foreign and Commonwealth Office","false","2014-04-10","<p>The numbers of unlawful incursions by Spanish government vessels are as follows:</p><p>MONTH NUMBER OF UNLAWFUL INCURSIONS</p><table><tbody><tr><td>June 2010</td><td>18</td></tr><tr><td>July 2010</td><td>3</td></tr><tr><td>August 2010</td><td>2</td></tr><tr><td>September 2010</td><td>7</td></tr><tr><td>October 2010</td><td>7</td></tr><tr><td>November 2010</td><td>2</td></tr><tr><td>December 2010</td><td>0</td></tr><tr><td>January 2011</td><td>1</td></tr><tr><td>February 2011</td><td>4</td></tr><tr><td>March 2011</td><td>2</td></tr><tr><td>April 2011</td><td>5</td></tr><tr><td>May 2011</td><td>3</td></tr><tr><td>June 2011</td><td>5</td></tr><tr><td>July 2011</td><td>0</td></tr><tr><td>August 2011</td><td>1</td></tr><tr><td>September 2011</td><td>0</td></tr><tr><td>October 2011</td><td>0</td></tr><tr><td>November 2011</td><td>2</td></tr><tr><td>December 2011</td><td>1</td></tr><tr><td>January 2012</td><td>2</td></tr><tr><td>February 2012</td><td>5</td></tr><tr><td>March 2012</td><td>0</td></tr><tr><td>April 2012</td><td>2</td></tr><tr><td>May 2012</td><td>23</td></tr><tr><td>June 2012</td><td>19</td></tr><tr><td>July 2012</td><td>40</td></tr><tr><td>August 2012</td><td>34</td></tr><tr><td>September 2012</td><td>29</td></tr><tr><td>October 2012</td><td>22</td></tr><tr><td>November 2012</td><td>31</td></tr><tr><td>December 2012</td><td>22</td></tr><tr><td>January 2013</td><td>29</td></tr><tr><td>February 2013</td><td>35</td></tr><tr><td>March 2013</td><td>23</td></tr><tr><td>April 2013</td><td>36</td></tr><tr><td>May 2013</td><td>50</td></tr><tr><td>June 2013</td><td>50</td></tr><tr><td>July 2013</td><td>46</td></tr><tr><td>August 2013</td><td>68</td></tr><tr><td>September 2013</td><td>35</td></tr><tr><td>October 2013</td><td>61</td></tr><tr><td>November 2013</td><td>54</td></tr><tr><td>December 2013</td><td>9</td></tr><tr><td>January 2014</td><td>17</td></tr><tr><td>February 2014</td><td>58</td></tr><tr><td>March 2014</td><td>37</td></tr></tbody></table>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47057/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many naval incursions there have been into British Gibraltar territorial waters by Spanish government vessels in each month since June 2010.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195310"
"http://data.parliament.uk/resources/47058","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned by reports of excessive use of force in protests, and reports of armed groups using violence. I condemn all acts of violence and call on all sides to show restraint. It is important that the Venezuelan government respects the right to protest peacefully and ensures public security. The Government has called for all sides to take steps to avoid confrontation, reduce tensions and to create the right conditions for genuine dialogue to take place.</p><p>My right hon. Friend the Member for East Devon (Hugo Swire MP) has written to the Venezuelan government emphasising the importance of respecting peaceful protest and the importance of dialogue to take place between the parties. He has offered the UK's assistance in the reconciliation process and asked to speak to his Venezuelan opposite number. The British Embassy in Caracas urges peaceful dialogue through its contacts with a range of actors in Venezuelan society.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47058/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Venezuelan counterpart on exercising restraint in response to protests in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195311"
"http://data.parliament.uk/resources/47059","Foreign and Commonwealth Office","false","2014-04-09","<p>I refer my honourable friend to the statement I made to the House on 8 April 2014, Offical Report, column 101. We are gravely concerned about the situation in Crimea and in the east of Ukraine where armed groups have seized government buildings in Donetsk, Kharkiv and Lugansk. There can be no justification for this action, which bears all the hallmarks of a Russian strategy to destabilise Ukraine. Russia should be clear that the deliberate escalation of this crisis will bring serious political and economic consequences.</p>","Richmond (Yorks)","Mr William Hague","195329","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47059/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195312"
"http://data.parliament.uk/resources/47060","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK has pledged £10m in assistance to Ukraine from the Department for International Development bilateral programme. The Secretary of State for International Development, my right hon. Friend the Member for Putney (Justine Greening) will keep this allocation under review. The UK also provides support to Ukraine through our core contributions to the EU, the World Bank, the European Bank for Reconstruction and Development, the International Monetary Fund and the UN.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47060/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to increase the UK's bilateral financial support for Ukraine in the next six months.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195313"
"http://data.parliament.uk/resources/46767","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK will be sending 90 short term observers, in addition to the 10 long term observers already in Ukraine, to join the observer mission being mounted by the Organisation for Security and Cooperation in Europe (OSCE) Office for Democratic Institutions and Human Rights (ODIHR). This will allow for an objective assessment as to whether the required standards are met. We also welcome the announcement by the OSCE/ODIHR that they will be providing advice and training on running elections.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46767/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195104"
"http://data.parliament.uk/resources/46768","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), was the last Minister from the Foreign and Commonwealth Office to visit Gibraltar, in April 2011. My right hon. Friend hopes to visit again this year.</p><p>The Minister of State for the Armed Forces, my right hon. Friend the Member for Rayleigh and Wickford (Mr Francois) visited in December 2013.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46768/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister of his Department last visited Gibraltar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195105"
"http://data.parliament.uk/resources/46769","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK, alongside our NATO Allies, remains committed to the preservation of stability and security in Estonia, Lithuania and Latvia and to the guarantee of collective defence under Article 5 of the North Atlantic Treaty. <br><br>The Secretary of State for Defence, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), announced on the 17 March the UK has offered to contribute 4 Typhoons to the Baltic Air Policing mission. NATO Foreign Ministers agreed on 1 April to consider further measures as necessary to fulfil NATO's collective defence mission.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46769/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has offered through NATO to its Baltic allies since the Russian military incursion into Crimea.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195103"
"http://data.parliament.uk/resources/46773","Foreign and Commonwealth Office","false","2014-04-10","<p>The Foreign and Commonwealth Office has not made representations to Spain about the proposed twinning of Algeciras in Spain, and Rio Grande in Argentina. Any twinning arrangement between Algeciras and Rio Grande is a matter for the local authorities of those cities.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46773/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Spain on the proposed twinning of the town of Algerciras in Spain with Rio Grande in Argentina.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195113"
"http://data.parliament.uk/resources/46774","Foreign and Commonwealth Office","false","2014-04-10","<p>Good early progress was made toward putting both Syria's chemical weapons manufacturing facilities and the weapons themselves beyond use. However, the programme has fallen behind schedule and the regime has missed a number of interim deadlines, including the 31 December target for the removal of priority I chemicals, and the 5 February deadline for the removal of priority II material. It is the regime's responsibility to comply with the timetable set out by the UN-Organisation for the Prohibition of Chemical Weapons (OPCW). <br><br>The UN Secretary General, the OPCW Director General and the coordinator of the OPCW-UN joint mission have assessed that Syria has all the equipment it needs to ensure the expeditious removal of the chemicals concerned. To date, approximately 54 percent of the declared chemical stockpile has been removed from Syria. The regime must significantly accelerate the movement of the chemicals to port to enable their removal if the 30 June deadline for the elimination of the chemicals is to be achieved.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46774/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's most recent assessment is of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195099"
