"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454007","Department for Business, Innovation and Skills","false","2016-02-29","<p>Innovate UK is tasked with increasing growth and productivity across the UK through supporting business-led innovation. The number of different programmes it delivers has increased over the years and in some cases have become confusing for businesses, especially for SMEs, to navigate. Consequently, Innovate UK is currently simplifying its support to innovative businesses. Innovate UK intends to publish new Strategy and Delivery plans, which will outline its funding approaches and programmes.</p>","Orpington","Joseph Johnson",,"2016-02-29T14:57:52.16Z","http://data.parliament.uk/resources/454007/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Innovate UK: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on the future of the Innovate UK Smart funding programme.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27864"
"http://data.parliament.uk/resources/454008","Department for Business, Innovation and Skills","false","2016-03-02","<p>The Department for Business, Innovation and Skills have commissioned academics at The Institute of Employment Research and IFF Research to undertake detailed research into employers’ response to the apprenticeship levy. We expect to be able to publish this in late summer 2016.</p><p>Additionally we are in the process of commissioning further independent work in this area.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T11:28:30.343Z","http://data.parliament.uk/resources/454008/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what academic research he has commissioned on the expected behavioural response of employers to the introduction of the apprenticeship levy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","27865"
"http://data.parliament.uk/resources/454009","Department for Business, Innovation and Skills","false","2016-02-29","<p>The allocations will be published shortly. As in previous years, the allocations will be made by ministers following discussions with BIS delivery partners.</p>","Orpington","Joseph Johnson",,"2016-02-29T15:00:21.687Z","http://data.parliament.uk/resources/454009/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Research Councils: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department decides on allocation of funding to research councils; and what assessment he has made of the grounds for significant changes being made to the relative size of allocations to each research council compared to allocations in previous years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","27862"
"http://data.parliament.uk/resources/454010","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27878","2016-03-01T15:34:39.887Z","http://data.parliament.uk/resources/454010/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the staff costs are for (a) Crouch End Crown Post Office and (b) Muswell Hill Crown Post Office in 2015-16.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27877"
"http://data.parliament.uk/resources/454011","Department for Business, Innovation and Skills","false","2016-03-01","<p>Provision of its Crown branches is the operational responsibility of Post Office Limited.</p><p> </p><p>I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p><strong> </strong></p>","Mid Norfolk","George Freeman","27877","2016-03-01T15:34:39.95Z","http://data.parliament.uk/resources/454011/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Post Offices: Haringey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Post Office has spent refurbishing the premises of the Crown Post Offices in (a) Crouch End and (b) Muswell Hill since January 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","27878"
"http://data.parliament.uk/resources/454019","Department for Business, Innovation and Skills","false","2016-03-02","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister for the Cabinet Office on 29 February 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-02-23/27946/" target="_blank">27946</a>.</p>","Orpington","Joseph Johnson",,"2016-03-02T11:01:47.33Z","http://data.parliament.uk/resources/454019/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Department for Business, Innovation and Skills: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) policy and (b) other responsibilities are of each special adviser in his Department.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","27945"
"http://data.parliament.uk/resources/454020","Department for Business, Innovation and Skills","false","2016-02-29","<p>No such assessment currently exists. However, in our Green Paper<em>: “Fulfilling our potential: Teaching Excellence, Social Mobility and Student Choice,” </em>we proposed that the new Teaching Excellence Framework could consider information about levels of teaching intensity and contact hours. We will be setting out our response to the Green Paper in due course.</p>","Orpington","Joseph Johnson",,"2016-02-29T14:59:38.503Z","http://data.parliament.uk/resources/454020/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the variation in the number of teaching hours provided to and fees paid by university students.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","27969"
"http://data.parliament.uk/resources/454021","Department for Energy and Climate Change","false","2016-02-29","<p>In the final quarter of this year DECC will publish summary tables, including regional breakdowns, of the data gathered as a result of the notification requirement in the Heat Networks (Metering and Billing) Regulations. Due to the commercially sensitive nature of the data, this information will be aggregated rather than a list of individual networks.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-29T14:52:39.12Z","http://data.parliament.uk/resources/454021/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will instruct the National Measurement and Regulation Office to publish a list of all known heat networks in the UK.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27989"
"http://data.parliament.uk/resources/454022","Department for Business, Innovation and Skills","false","2016-03-02","<p>Under Regulation 3(2)(b) of The Heat Network (Metering and Billing) Regulations 2014 heat suppliers have a duty to notify the National Measurement and Regulation Office in relation to a district heat network or communal heating that commences operation after 31<sup>st</sup> December 2015, on or before the first date of operation.</p><p>If a change of ownership occurs (or a lease is acquired) on a district heat network or communal heating that has already been notified there is no requirement to re-notify within four years of the date of the first notification submitted. If the network has not been previously notified, then the duty to notify applies.</p>","Orpington","Joseph Johnson",,"2016-03-02T11:04:38.83Z","http://data.parliament.uk/resources/454022/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Heating","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether energy suppliers are obligated to report to the National Measurement and Regulation Office when a heat network is established or a lease is acquired.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","27988"
"http://data.parliament.uk/resources/454025","Department for Business, Innovation and Skills","false","2016-03-02","<p>The national campaign for apprenticeships will target a range of audiences including young people, employers and parents.</p><p> </p><p>Advertising will be through a number of different media channels including television, out of home advertising (e.g. posters), radio, digital and social media.</p>","Grantham and Stamford","Nick Boles",,"2016-03-02T17:15:58.237Z","http://data.parliament.uk/resources/454025/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Apprentices: Publicity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 10 February 2016 to Question 25652, what media outlets will be used to carry advertising as part of the national campaign for apprenticeships.","false","Biography information for Lady Hermon","North Down","Lady Hermon","28016"
