"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666879","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204029","2023-10-26T09:17:08.023Z","http://data.parliament.uk/resources/1666879/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the capacity to produce biometric residence permits to meet the Streamlined Asylum Process.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204027"
"http://data.parliament.uk/resources/1666880","Home Office","false","2023-10-26","<p>All BRPs are produced within 48 hours and 99.1% of all BRPs are delivered within 48 hours of collection.</p>","Newark","Robert Jenrick",,"2023-10-26T09:11:46.123Z","http://data.parliament.uk/resources/1666880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time from a decision being made on a biometric residence permit to that permit being delivered is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204028"
"http://data.parliament.uk/resources/1666881","Home Office","false","2023-10-26","<p>We have agreed daily capacity limits that are sufficient to meet our demands for BRPs and have allowed for additional capacity to meet any surges in demand. Our service level agreement is to produce 100% of all BRPs within 48 hours of a request being received. Currently 100% of BRPs are produced within 48 hours and 99.7% within 24 hours.</p>","Newark","Robert Jenrick","204027","2023-10-26T09:17:08.07Z","http://data.parliament.uk/resources/1666881/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the monthly production capacity for biometric residence permits.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","204029"
"http://data.parliament.uk/resources/1665145","Home Office","false","2023-10-24","<p>Information on the number of foreign national offenders who have returned to the UK since being deported for the first time since is not available from published statistics.</p><p> </p><p>Information on the number of foreign national offenders who have returned from the UK is available by nationality on a quarterly basis from Table Ret_D03 in <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets" target="_blank">Returns and detention datasets - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-10-24T16:01:50.537Z","http://data.parliament.uk/resources/1665145/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number of foreign national offenders who have returned to the UK since being deported for the first time since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202838"
"http://data.parliament.uk/resources/1665148","Home Office","false","2023-10-19","<p>The Home Office would refer you to the previous response to PQ 201533.</p>","Newark","Robert Jenrick",,"2023-10-19T12:41:52.18Z","http://data.parliament.uk/resources/1665148/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many members of staff were employed by Border Force UK in each year since 2010.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202841"
"http://data.parliament.uk/resources/1665155","Home Office","false","2023-10-24","<p>Information on the number of applications to the Facilitated Return Scheme that were made in each year since 2015 is not available in a reportable format.</p><p>Information on the number of foreign national offenders that were returned from the UK under the Facilitated Return Scheme is available from Table FNO_09 in Migration transparency data - GOV.UK (www.gov.uk).</p>","Newark","Robert Jenrick",,"2023-10-24T11:57:21.043Z","http://data.parliament.uk/resources/1665155/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the Facilitated Return Scheme were made in each year since 2015.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","202848"
"http://data.parliament.uk/resources/1663213","Home Office","false","2023-10-23","<p>Published transparency data for Home Office senior officials' business expenses and meetings, January 2023 to March 2023, has been amended and updated on Gov.uk, on 27th September 2023. So, the £7,269.80 and £5,577.62 figures are now superseded. Please refer to the link below for the revised data.</p><p><a href="https://www.gov.uk/government/publications/home-office-senior-officials-business-expenses-and-meetings-january-2023-to-march-2023#full-publication-update-history" target="_blank">Home Office: senior officials’ business expenses and meetings, January 2023 to March 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","201068","2023-10-23T15:45:26.027Z","http://data.parliament.uk/resources/1663213/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 September 2023 to Question 199531 on Rwanda: Visits Abroad, how much and what proportion of the £7,269.90 was spent on (a) flights, (b) accommodation and (c) hospitality.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","201067"
"http://data.parliament.uk/resources/1663214","Home Office","false","2023-10-23","<p>Published transparency data for Home Office senior officials' business expenses and meetings, January 2023 to March 2023, has been amended and updated on Gov.uk, on 27th September 2023. So, the £7,269.80 and £5,577.62 figures are now superseded. Please refer to the link below for the revised data.</p><p><a href="https://www.gov.uk/government/publications/home-office-senior-officials-business-expenses-and-meetings-january-2023-to-march-2023#full-publication-update-history" target="_blank">Home Office: senior officials’ business expenses and meetings, January 2023 to March 2023 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","201067","2023-10-23T15:45:26.077Z","http://data.parliament.uk/resources/1663214/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 September 2023 to Question 199532 on Rwanda: Visits Abroad, how much and what proportion of the £5577.62 was spent on (a) flights, (b) accommodation and (c) hospitality.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","201068"
"http://data.parliament.uk/resources/1660635","Home Office","false","2023-09-22","<p>The Home Office publishes transparency data for Senior Officials’ business expenses and meetings on a quarterly basis on GOV.UK:</p><p><a href="https://www.gov.uk/government/collections/home-office-board-expenses" target="_blank">Home Office: senior officials’ business expenses and meetings - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","199532","2023-09-22T11:25:19.813Z","http://data.parliament.uk/resources/1660635/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the data on Senior Officials' travel expenses for her Department, January to March 2023, last updated on 20th July 2023, how much of was spent on (a) flights and (b) accommodation for the logged work visit to Kigali, Rwanda starting on the 23 January 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","199531"
"http://data.parliament.uk/resources/1660636","Home Office","false","2023-09-22","<p>The Home Office publishes transparency data for Senior Officials’ business expenses and meetings on a quarterly basis on GOV.UK:</p><p><a href="https://www.gov.uk/government/collections/home-office-board-expenses" target="_blank">Home Office: senior officials’ business expenses and meetings - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","199531","2023-09-22T11:25:19.86Z","http://data.parliament.uk/resources/1660636/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the data on Senior Officials' travel expenses for her Department, January to March 2023, last updated on 20 July 2023, how much was spent on (a) flights and (b) accommodation for the logged work visit to Kigali, Rwanda, starting on 26 March 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","199532"
