"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700100","Department for Transport","false","2024-04-22","<p>The scheduling of parliamentary business is not a matter for the Department for Transport.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-22T08:48:55.31Z","http://data.parliament.uk/resources/1700100/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-12","Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Leader of the House on bringing forward a debate on the National Transport Strategy.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","21019"
"http://data.parliament.uk/resources/1682135","Department for Transport","false","2024-01-19","<p>As you will appreciate, most transport matters are devolved to the Northern Ireland Executive. The UK Government’s Transport Ministers engaged with their counterparts when the Northern Ireland Executive was in place. In the absence of an Executive, officials have continued to liaise regularly with counterparts in the Northern Ireland Civil Service and Translink on the recommendations made by Lord Hendy of Richmond Hill’s independent Union Connectivity Review. This resulted in the UK Government providing funding support for three rail connectivity studies in Northern Ireland. The Department for Transport also engaged regularly with the Northern Ireland Office at official and ministerial level to discuss UK connectivity matters.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-19T13:34:49.487Z","http://data.parliament.uk/resources/1682135/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Transport","1","House of Commons","To ask the Secretary of State for Transport, what (a) meetings and (b) correspondence his Department had with (i) the Northern Ireland Office, (ii) the Northern Ireland Department for Infrastructure and (iii) Translink on the Union Connectivity Review Report between publication of that Report and the Government response.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","9701"
"http://data.parliament.uk/resources/1676318","Department for Transport","false","2023-12-14","<p>The Union Connectivity Review was an independent review, led by Lord Peter Hendy of Richmond Hill. We agree that high quality data across all transport modes in the UK are vital for managing capacity, ensuring safety and future transport planning. We are considering the current scope of data collection with a view to expanding it where possible and beneficial. This will include improving collaborative working with the devolved administrations on data sharing.</p><p> </p><p>For example, improving the collection of UK-wide data was discussed at the Transport Inter-Ministerial Group in May. Ministers have asked officials from all administrations to conduct an audit of existing data sharing arrangements and look for areas of improvement and further collaboration.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-14T13:58:37.343Z","http://data.parliament.uk/resources/1676318/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's policy paper entitled Union connectivity review: final report, published on 26 November 2021, what progress he has made in implementing recommendation 3.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","5871"
"http://data.parliament.uk/resources/1662244","Department for Transport","false","2023-09-28","<p>The Department has articulated its long-term strategic approach to the UK’s transport network through a range of publications, covering both specific modes of transport and cross-cutting policy issues such as freight.</p>",,"Baroness Vere of Norbiton",,"2023-09-28T09:10:18.437Z","http://data.parliament.uk/resources/1662244/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-20","Transport","2","House of Lords","To ask His Majesty's Government whether they plan to develop a National Transport Strategy.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL10375"
"http://data.parliament.uk/resources/1643097","Department for Transport","false","2023-06-13","<p>The department regularly engages with English Local Transport Authorities and Local Highways Authorities to inform policy making. This can be through national bodies such as the UTG or ADEPT, or regional bodies such as the Sub-national Transport Bodies. There is also ongoing engagement with officials, including via our Area Leads who are Local Authorities’ key interface with the department.</p><p> </p><p>We are also due to shortly publish updated guidance on how LTAs should develop their Local Transport Plans. These plans should set out an area’s strategic approach to their local transport, and will be a key tool in enabling strategic discussions between LTAs and the department.</p><p> </p><p>My ministerial colleagues and I also have good relationships with our counterparts in the devolved governments and have held several meetings since our appointment. I attended the Inter-ministerial Group for Transport on Wednesday 24 May, which was chaired by the Welsh Government. The meeting had a productive discussion including on local transport needs, and there was agreement to further collaboration and information sharing between the governments on Active Travel policy. It plans to meet again in September.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden",,"2023-06-13T08:21:40.133Z","http://data.parliament.uk/resources/1643097/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-08","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to enable (a) local authorities and (b) devolved administrations to contribute to the development of his Department's the priorities for delivering a strategy to meet local transport needs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","188595"
"http://data.parliament.uk/resources/1605432","Department for Transport","false","2023-03-28","<p>We will progress legislation when parliamentary time allows.</p>","Bexhill and Battle","Huw Merriman",,"2023-03-28T12:08:53.54Z","http://data.parliament.uk/resources/1605432/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-20","Transport","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for bringing forward a transport bill.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","169415"
"http://data.parliament.uk/resources/1471055","Department for Transport","false","2022-06-22","<p>The Department will be publishing a full set of findings from its evaluation of the e-scooter trials in a report in due course. The Department is currently considering options for e-scooter regulations, however no decisions have been made.</p><p> </p><p>The Department published a public consultation on the primary legislative changes that are proposed to meet the commitments in the Williams-Shapps Plan for Rail on 9 June 2022. Public consultations on the Future of Transport measures have taken place and the Government will publish responses to those consultations shortly.</p><p> </p>","Copeland","Trudy Harrison",,"2022-06-22T14:21:19.21Z","http://data.parliament.uk/resources/1471055/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-16","Transport","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for publishing further details on (a) proposals relating to e-scooters and (b) other proposals to be included in the Transport Bill announced in the Queen's Speech 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","19668"
"http://data.parliament.uk/resources/1471056","Department for Transport","false","2022-06-21","<p>The Transport Bill announced in the Queen’s speech, brings together the primary legislative measures required to deliver the Williams-Shapps Plan for Rail and keep the UK at the global forefront of transport innovation.</p><p> </p><p>The Department published a public consultation on the primary legislative changes that are proposed to meet the commitments in the Williams-Shapps Plan for Rail on 9 June 2022.</p><p> </p><p>Public consultations on the Future of Transport measures have taken place and the Government will publish responses to those consultations shortly.</p><p><strong> </strong></p>","Aldridge-Brownhills","Wendy Morton",,"2022-06-21T16:15:25.947Z","http://data.parliament.uk/resources/1471056/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-06-16","Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on developing proposals for the Transport Bill announced in the Queen's Speech 2022; and what next steps he plans to take to progress that Bill.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","19669"
"http://data.parliament.uk/resources/1403040","Department for Transport","false","2022-01-19","<p>Work is underway across DfT on a number of strategies which will set out the important role transport will play as we build back better from the Covid-19 pandemic. The major strategies under development in the Department are listed below (including a number of strategies for which other organisations will lead development). Where known, expected and approximate publication dates have been included.</p><p>Aviation Strategic Framework - A strategic framework for the Aviation sector over next ten years, focussing on building back better to ensure a successful future for UK Aviation.</p><p> </p><p>Aviation Jet Zero Strategy - A vision for how the aviation sector will reach net zero emissions by 2050.</p><p> </p><p>EV Infrastructure Strategy - Expected to be published soon, and will set out our vision for the continued rollout of a world-leading charging infrastructure network across the UK – one which will enable mass uptake of cleaner vehicles.</p><p> </p><p>Future of Freight - A long-term strategic plan for the freight and logistics sector, co-developed with industry, and expected to be published in Spring 2022.</p><p> </p><p>Future of Transport Rural Strategy – Will set out Government’s approach to addressing the impact of new technology, changing demand and evolving business models on rural transportation.</p><p> </p><p>Low Carbon Fuels Strategy - A strategy on the deployment of low carbon fuels across different transport modes in the period up to 2050, to be published by the end of 2022.</p><p> </p><p>Maritime recovery road map - Our plan to support the recovery of the Maritime sector from the impacts of Covid-19, expected to be published in Spring 2022, forming part of our Maritime 2050 strategy (published in January 2019).</p><p> </p><p>National Railways Accessibility Strategy - A commitment in the Williams-Shapps plan for rail, this strategy will consider how to improve inclusion and access for all to our railways. It is being developed by the Great British Railways transformation team following a commission from DfT.</p><p> </p><p>Road Safety Strategic Framework – Will set out the Government’s plans for increasing the safety of our roads.</p><p> </p><p>Second Cycling and Walking Investment Strategy - A second 4-year statutory cycling and walking investment strategy, reflecting the new policies in gear change and the multi-year funding settlement at Spending Review 2021. This is expected to be published in Spring 2022.</p><p> </p><p>Third Road Investment Strategy - Will set out the Government’s aims and proposals for investment in the strategic road network from 2025 to 2030. The final version is expected to be published in 2024.</p><p>Whole Industry Strategic Plan for Rail - A 30 year strategy for the future of the rail sector, which is being developed by the Great British Railways transformation team following a commission from DfT.</p><p> </p><p>There is other work ongoing in the Department which may lead to the development of more formal, externally published strategies in future, including on the sharing and use of data across the transport sector and on transport labour market and skills.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-19T14:34:05.06Z","http://data.parliament.uk/resources/1403040/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-14","Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will provide details of all the strategies his Department is working on; and what the estimated publication date of each of those strategies is.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","104374"
"http://data.parliament.uk/resources/1388153","Department for Transport","false","2022-01-05","<p>The Department publishes a 12-month forthcoming Official and National Statistics publications calendar, for all statistics published by the Department for Transport and the Office for Rail and Road. This can be found on the Department for Transport's statistics webpage: <a href="https://www.gov.uk/government/organisations/department-for-transport/about/statistics#forthcoming-publications" target="_blank">https://www.gov.uk/government/organisations/department-for-transport/about/statistics#forthcoming-publications</a>.</p><p> </p><p>This calendar is updated monthly, where dates are announced at least 4 weeks before the publication date, in line with the Code of Practice for Statistics. Publications to be released later than the 4-week period have provisional month date of release.</p>","Copeland","Trudy Harrison","93809 ; 93810 ; 93811 ; 93813 ; 93814","2022-01-05T11:40:15.36Z","http://data.parliament.uk/resources/1388153/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-15","Transport","1","House of Commons","To ask the Secretary of State for Transport, on what date the National Travel Attitudes Study: Wave 6 Public attitudes towards transport will be published.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","93812"
