"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656750","Department for Environment, Food and Rural Affairs","false","2023-09-19","<p>Defra does not hold this data. The enforcement of the Hunting Act is an operational matter for the police.</p>","Copeland","Trudy Harrison","196486","2023-09-19T09:12:23.91Z","http://data.parliament.uk/resources/1656750/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information she collects on the prevalence of trail hunting on her Department's land.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","196485"
"http://data.parliament.uk/resources/1627739","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing. Those found guilty under the Act are subject to the full force of the law. Enforcement of the Hunting Act is an operational matter for the police.</p><p> </p><p>Since the introduction of the Act, many hunt organisations across the country have worked hard to adapt their activities towards trail hunting, which is intended to retain important traditions as part of the fabric of rural life.</p>","Copeland","Trudy Harrison","185016","2023-05-22T13:29:02.017Z","http://data.parliament.uk/resources/1627739/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that fox hunts take place in compliance with the law.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185015"
"http://data.parliament.uk/resources/1627741","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing. Those found guilty under the Act are subject to the full force of the law. Enforcement of the Hunting Act is an operational matter for the police.</p><p> </p><p>Since the introduction of the Act, many hunt organisations across the country have worked hard to adapt their activities towards trail hunting, which is intended to retain important traditions as part of the fabric of rural life.</p>","Copeland","Trudy Harrison","185015","2023-05-22T13:29:02.047Z","http://data.parliament.uk/resources/1627741/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps to protect rural communities from anti-social behaviour by hunts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","185016"
"http://data.parliament.uk/resources/1624462","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>We recognise it is possible that dogs may on occasion pick up and follow the scent of live foxes during a trail hunt. Failure to prevent dogs from chasing or killing a fox may be taken as intent to break the law. Enforcement of the Hunting Act is an operational matter for the police.</p><p> </p><p>The Government has made a manifesto commitment not to change the Hunting Act.</p>","Copeland","Trudy Harrison","183154","2023-05-09T13:00:14.897Z","http://data.parliament.uk/resources/1624462/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the number of illegal fox hunts that have taken place in each of the last five years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","183153"
"http://data.parliament.uk/resources/1623625","Department for Environment, Food and Rural Affairs","false","2023-05-02","<p>Issuing a license or giving permission for trail hunting is an operational matter for the landowner and those organisations with a land lease or agreement in place for government land.</p>","Copeland","Trudy Harrison",,"2023-05-02T16:58:43.893Z","http://data.parliament.uk/resources/1623625/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-25","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to allow trail hunting on public land during the next hunting season.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","182625"
"http://data.parliament.uk/resources/1623339","Department for Environment, Food and Rural Affairs","false","2023-04-27","<p>We recognise it is possible that dogs used for trail hunting may on occasion pick up and follow the scent of live foxes during a trail hunt. If this occurs it is the responsibility of the huntsman and other members of hunt staff to control their hounds.</p><p> </p><p>Failure to prevent dogs from chasing or killing a fox may be taken as intent to break the law. Anyone who believes that an offence has taken place should report the matter to the police, as the police deal with complaints of illegal hunting.</p>","Copeland","Trudy Harrison","182332","2023-04-27T13:09:25.41Z","http://data.parliament.uk/resources/1623339/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-24","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to take further steps to prevent illegal hunting at events described as trail hunting; and if she will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","182331"
"http://data.parliament.uk/resources/1623340","Department for Environment, Food and Rural Affairs","false","2023-04-27","<p>We recognise it is possible that dogs used for trail hunting may on occasion pick up and follow the scent of live foxes during a trail hunt. If this occurs it is the responsibility of the huntsman and other members of hunt staff to control their hounds.</p><p> </p><p>Failure to prevent dogs from chasing or killing a fox may be taken as intent to break the law. Anyone who believes that an offence has taken place should report the matter to the police, as the police deal with complaints of illegal hunting.</p>","Copeland","Trudy Harrison","182331","2023-04-27T13:09:25.457Z","http://data.parliament.uk/resources/1623340/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-24","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the prevalence of illegal hunting at events described as trail hunting.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","182332"
"http://data.parliament.uk/resources/1583650","Department for Environment, Food and Rural Affairs","false","2023-02-15","<p>The ‘Hunt Havoc’ report describes a number of incidents across the country involving hunts and calls for the Government to amend the Hunting Act to better protect not only wild animals but the British public, their property, and right to enjoy the countryside in peace. While such incidents are clearly concerning, and although we cannot comment on individual cases, most of the incidents described in the report are of a nature that would be likely to qualify as trespass or nuisance. Other activities such as trespassing on railways, livestock worrying, and threatening or abusive behaviour are already statutory offences.</p><p> </p><p>Under section 3 of the Dangerous Dogs Act 1991 it is an offence to allow any dog to be out of control in any place. Furthermore, section 2 of the Dogs Act 1871 allows a complaint to be made to a Magistrates’ court by any individual, the police, or local authorities where dogs are dangerous and not kept under proper control. The court may make any order it considers appropriate to require owners to keep their dogs under proper control.</p><p> </p><p>The Government has made a manifesto commitment not to change the Hunting Act, and I am satisfied that it would be unnecessary to set out specific offences under the Hunting Act when they are already covered under common law and statute. Where members of the public have evidence of such offences occurring, they should report it to the relevant authorities. Those found guilty of such offences should be subject to the full force of the law.</p>","Copeland","Trudy Harrison",,"2023-02-15T10:30:47.107Z","http://data.parliament.uk/resources/1583650/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-03","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the League Against Cruel Sports report, entitled Hunt Havoc: The Human Cost of Hunting With Hounds, published in October 2022, what consideration she has given to possible steps to protect pets and domestic animals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","139220"
"http://data.parliament.uk/resources/1423162","Department for Environment, Food and Rural Affairs","false","2022-02-28","<p>Defra has made no assessment of trail hunting on private land. Giving permission for trail hunting is a matter for the landowner.</p><p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act. Those found guilty under the Act are subject to the full force of the law.</p>","Taunton Deane","Rebecca Pow",,"2022-02-28T17:17:37.717Z","http://data.parliament.uk/resources/1423162/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-18","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the extent of trail hunting on privately-owned land; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","125481"
"http://data.parliament.uk/resources/1404949","Department for Environment, Food and Rural Affairs","false","2022-01-28","<p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act. The Government will not amend the Hunting Act 2004.</p><p> </p><p>Those found guilty under the Act are subject to the full force of the law, and enforcement is an operational matter for the police.</p>","Taunton Deane","Rebecca Pow",,"2022-01-28T14:23:40.887Z","http://data.parliament.uk/resources/1404949/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-20","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of requiring that any fox or wild animal killed in trail hunting be reported by a hunt and that that data be made accessible to the public, identifying the hunt and the number of animals.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","108575"
