"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685560","Home Office","false","2017-02-09","<p>The UK passport is a secure document issued in accordance with standards set by the International Civil Aviation Organisation. Her Majesty’s Passport Office actively engages with the Irish Department for Foreign Affairs and Trade both directly and via international working groups to investigate the misuse of UK passports.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-09T15:26:16.39Z","http://data.parliament.uk/resources/685560/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-06","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of forged or illegally-obtained UK passports in the Republic of Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63218"
"http://data.parliament.uk/resources/678095","Home Office","false","2017-01-30","<p>All Border Force officers at passport control are trained in forgery detection. When a Border Force officer is not convinced that a document is genuine and in the possession of the rightful holder they will take the appropriate action. Between 2010 and September 2016 more than 116,000 people were refused entry to the UK, including those refused for travelling on invalid documentation.</p><p> </p><p>Border Force is committed to a programme of continuous improvement and is constantly reviewing the training, techniques and technology available to front line staff to ensure that officers have the skills and equipment to detect counterfeit documents.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-30T14:38:54.713Z","http://data.parliament.uk/resources/678095/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-01-24","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that suspected terrorists do not enter the UK using counterfeit passports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61515"
"http://data.parliament.uk/resources/658559","Home Office","false","2016-12-21","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-21T10:36:54.29Z","http://data.parliament.uk/resources/658559/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-14","Religious Freedom: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter of 17 November 2016 from the All Party Parliamentary Group for International Freedom of Religion or Belief on providing further support to Iraqi minorities, such as Yazidis, if she will meet the hon. Members who signed that letter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57699"
"http://data.parliament.uk/resources/649513","Home Office","false","2016-12-08","<p>The UK will, in due course, be leaving the EU but the importance of law enforcement co-operation with our EU and global allies has not changed.</p><p>We are exploring options for cooperation arrangements once the UK has left the EU. We will do what is necessary to keep people safe, but it would be wrong to set out unilateral positions on specific measures in advance of negotiations.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-08T16:12:41.073Z","http://data.parliament.uk/resources/649513/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-01","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to co-operate on knowledge-sharing related to policy and security with other EU countries after the UK has left the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55798"
"http://data.parliament.uk/resources/649514","Home Office","false","2016-12-08","<p>The Seasonal Agricultural Workers Scheme was closed at the end of 2013 when the transitional employment restrictions applied to nationals of Bulgaria and Romania were lifted. Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. The agricultural sector will until then continue to be able to recruit EU-national workers to meet their labour needs until the UK leaves the EU.</p><p>There are a number of options as to how EU migration might work once we have left. We are about to begin these negotiations and it would be wrong to set out further positions in advance. At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-08T16:15:27.523Z","http://data.parliament.uk/resources/649514/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-01","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the UK leaving the EU on the agricultural workers scheme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55796"
"http://data.parliament.uk/resources/642283","Home Office","false","2016-11-29","<p>The Syrian Vulnerable Persons Resettlement Scheme is intended to help vulnerable Syrian nationals. Iraqi nationals are eligible for resettlement under our other, global resettlement schemes such as Gateway and Mandate. They may also qualify for resettlement under the Vulnerable Children’s Resettlement Scheme (VCRS) established earlier this year, which is not restricted to Syrian nationals.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-11-29T13:53:32.583Z","http://data.parliament.uk/resources/642283/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-11-22","Refugees: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will reassess and extend the Syrian Vulnerable Persons Resettlement scheme to accept minorities from Iraq who have been persecuted by Daesh.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54142"
"http://data.parliament.uk/resources/620986","Home Office","false","2016-10-31","<p>Whilst the clearance of the camp in Calais is a matter for the French authorities, we are working closely to ensure that it is delivered as calmly as possible.</p><p>Our priority is to ensure the safety of children during the clearance and to ensure unaccompanied children eligible to come to the UK are transferred as quickly as possible.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-31T16:56:53.017Z","http://data.parliament.uk/resources/620986/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-25","Migrant Camps: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her French counterpart on tackling acts of violence at the refugee camp in Calais.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","50054"
"http://data.parliament.uk/resources/604884","Home Office","false","2016-12-12","<p>The Home Office has not made such an estimate.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-12-12T16:37:12.06Z","http://data.parliament.uk/resources/604884/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","War Crimes","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of suspected war criminals in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49121"
"http://data.parliament.uk/resources/582473","Home Office","false","2016-09-15","<p>The Common Travel Area (CTA) arrangement pre-dates the EU and we remain committed to it. The Government has been clear that there will be no immediate changes to our practices surrounding the CTA. During her last visit to Northern Ireland the Prime Minister was clear that a practical solution in the interests of all parts of the UK should be found to manage the border between Northern Ireland and Ireland once the UK has left the EU. The Prime Minister and the Taoiseach have reiterated their intention for both countries to work together to maintain the CTA.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-09-15T16:17:12.81Z","http://data.parliament.uk/resources/582473/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to support the management of the Northern Ireland-Republic of Ireland border when the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","46172"
"http://data.parliament.uk/resources/536168","Home Office","false","2016-07-21","<p>In June 2016 The Home Office received the All-Party Parliamentary Group (APPG) for International Freedom of Religion’s report, ‘Fleeing persecution: Asylum claims in the UK on religious freedom grounds’. We are carefully considering the report and its recommendations and will provide a response in due course, including whether we will consider whether any changes to the way we handle religious-based claims are appropriate.</p><p>The report acknowledges the progress made by the Home Office with regards to guidance and training provided to its staff but highlighted the Group’s view that there were some discrepancies between the Home Office policy and practice.</p><p>The Home Office carefully considers all asylum claims on their individual merits and grants protection for those who genuinely need it, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights (ECHR). In every asylum case the particular circumstances of the individual are considered in light of published country information, which includes issues relating specifically to religious freedoms.</p><p>Published guidance on the interviewing and consideration of religious claims is regularly reviewed and takes into consideration the views of religious groups and other stakeholders.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-21T15:44:53.927Z","http://data.parliament.uk/resources/536168/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-13","Asylum: Religious Freedom","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on reforming the questions asked on asylum applications related to persecution related to religious beliefs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42622"
