"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147736","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:24.66Z","http://data.parliament.uk/resources/1147736/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-02","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle substance abuse in (a) the City of York local authority, (b) Yorkshire and the Humber and (c) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293641"
"http://data.parliament.uk/resources/1143310","Department of Health and Social Care","false","2019-09-09","<p>No assessment has been made of the prevalence of the use of smart drugs.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:12:42.9Z","http://data.parliament.uk/resources/1143310/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-02","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the prevalence of use of smart drugs.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","284733"
"http://data.parliament.uk/resources/1134470","Department of Health and Social Care","false","2019-07-01","<p>The Government is concerned by the number of drug-related deaths, which is largely caused by an ageing cohort of heroin users. We are supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths. In October, the Home Office announced that there would be a major independent review of drug misuse. This will look at a wide range of issues, including the system of support and enforcement around drug abuse, to better inform our thinking about what more can be done to tackle drug harms including deaths. The review will inform our thinking about what more can be done to mitigate the harm caused through drug use.</p><p> </p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including drug addiction. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. Public health funding for 2020 onwards, including for addiction services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","269042","2019-07-01T15:13:26.477Z","http://data.parliament.uk/resources/1134470/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted an impact assessment of the potential effect of the planned cessation of ring-fencing of the Public Health Grant in 2020 on the (a) quality of drug treatment and (b) rate of drug-related deaths.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269034"
"http://data.parliament.uk/resources/1134576","Department of Health and Social Care","false","2019-07-01","<p>The Government is concerned by the number of drug-related deaths, which is largely caused by an ageing cohort of heroin users. We are supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths. In October, the Home Office announced that there would be a major independent review of drug misuse. This will look at a wide range of issues, including the system of support and enforcement around drug abuse, to better inform our thinking about what more can be done to tackle drug harms including deaths. The review will inform our thinking about what more can be done to mitigate the harm caused through drug use.</p><p> </p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including drug addiction. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. Public health funding for 2020 onwards, including for addiction services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","269034","2019-07-01T15:13:26.52Z","http://data.parliament.uk/resources/1134576/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of the Public Health Grant in (a) the current Spending Review Period and (b) the next Spending Review on the (i) level of quality of drug treatment services and (ii) number of drug-related deaths.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","269042"
"http://data.parliament.uk/resources/1133888","Department of Health and Social Care","false","2019-06-26","<p>The Government is concerned by the number of drug-related deaths, which is largely caused by an ageing cohort of heroin users. We are supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths. In October, the Home Office announced that there would be a major independent review of drug misuse. This will look at a wide range of issues, including the system of support and enforcement around drug abuse, to better inform our thinking about what more can be done to tackle drug harms including deaths. The review shall inform our thinking about what more can be done to mitigate the harm caused through drug use.</p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including drug addiction. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. Public health funding for 2020 onwards, including for addiction services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p><strong> </strong></p><p> </p>","South Ribble","Seema Kennedy","267732","2019-06-26T16:34:53.083Z","http://data.parliament.uk/resources/1133888/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-21","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the change in the level of the Public Health Grant on the (a) quality of drug treatment services and (b) number of drug-related deaths in the 2015 to 2019 Spending Review period .","false","Biography information for Grahame Morris","Easington","Grahame Morris","267731"
"http://data.parliament.uk/resources/1133889","Department of Health and Social Care","false","2019-06-26","<p>The Government is concerned by the number of drug-related deaths, which is largely caused by an ageing cohort of heroin users. We are supporting local areas to develop a more joined up approach to commissioning and delivering the range of services that are essential to supporting recovery and preventing drug-related deaths. In October, the Home Office announced that there would be a major independent review of drug misuse. This will look at a wide range of issues, including the system of support and enforcement around drug abuse, to better inform our thinking about what more can be done to tackle drug harms including deaths. The review shall inform our thinking about what more can be done to mitigate the harm caused through drug use.</p><p>Local authorities will receive £3.1 billion in 2019/20, ring-fenced exclusively for use on public health, including drug addiction. We are investing over £16 billion in local authority public health services over the five years of the 2015 Spending Review until 2020/21. Public health funding for 2020 onwards, including for addiction services, will be considered carefully in the next Spending Review, in the light of the available evidence.</p><p><strong> </strong></p><p> </p>","South Ribble","Seema Kennedy","267731","2019-06-26T16:34:53.13Z","http://data.parliament.uk/resources/1133889/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-21","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effect of the change to the level of the Public Health Grant over the forthcoming 2019 Spending Review on the (a) quality of drug treatment services and (b) number of drug-related deaths.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267732"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1126153","Home Office","false","2019-05-16","<p>The Government is taking a range of action to reduce the demand for illegal drugs, including Class A drugs.</p><p>As set out in the 2017 Drug Strategy, our prevention approach combines uni-versal action for all young people with targeted action for groups at particular risk, including young people with a range of vulnerabilities, offenders and homeless people.</p><p>Our universal approach focuses on supporting evidence-based programmes which have a positive impact on young people, giving them the confidence and resilience to resist drug misuse. This includes investing in the Alcohol and Drugs Education and Prevention Information Service which provides practical advice and tools to schools and educators, and developing the 'Rise Above' digital hub. The Government is also introducing compulsory health education in all schools from September 2020, which will include a focus on the risks associated with drug misuse.</p><p>Alongside this, on 8 February the Home Secretary announced the appoint-ment of Professor Dame Carol Black to lead a major independent review of drugs, which will look at a wide range of issues including the drivers behind recent trends in Class A drug misuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-16T16:11:54.56Z","http://data.parliament.uk/resources/1126153/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-13","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce demand for class A drugs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253488"
"http://data.parliament.uk/resources/1087169","Department of Health and Social Care","false","2019-03-15","<p>In 2018 the Department published a call for evidence of the impact of regulations that require local authorities to take certain steps under their duties to improve health. We are considering the responses to that exercise and will publish for consultation any proposal for changes to the existing regulations. Meanwhile the public health grant that funds local authorities’ health responsibilities remains subject to the condition that they must use it with regard to the need to improve the take up of, and outcomes from, their substance misuse treatment services.</p>","Winchester","Steve Brine",,"2019-03-15T13:41:42.13Z","http://data.parliament.uk/resources/1087169/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will legislate for the mandatory provision by local authorities of treatment for drug misuse.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","231550"
"http://data.parliament.uk/resources/1087180","Department of Health and Social Care","false","2019-03-20","<p>No assessment of the effectiveness of drug consumption rooms (DCR) has been made. There is no legal framework for the provision of DCRs in the United Kingdom and the Government has no plans to introduce them. Legislation on this issue is a matter for the Home Office.</p>","Winchester","Steve Brine",,"2019-03-20T16:40:44.98Z","http://data.parliament.uk/resources/1087180/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of drug consumption rooms on (a) providing people with harm reduction information and advice and (b) supporting people to engage with a structured drug treatment.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","231554"
