"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081731","Ministry of Justice","false","2019-03-12","<p>The number of offenders managed by (i) the National Probation Service (NPS) and (ii) a Community Rehabilitation Company who were (a) charged with murder and (b) subsequently convicted of murder in each year since 2014 in England and Wales is given in the table below. The number of convictions is a provisional figure and is subject to change as some cases have not yet reached conclusion.</p><p> </p><p>In addition, there was an offender supervised by the NPS in 2015 and another in 2016 who were charged with a lesser offence but eventually convicted of murder. Similarly, there was an offender supervised by a CRC in 2015 and three offenders supervised by a CRC in 2018 who were charged with a lesser offender but eventually convicted of murder.</p><p> </p><p>A Serious Further Offence (SFO) review is triggered where an offender under statutory supervision in the community is charged with a qualifying offence – a “notification”. However, in cases where charges are dropped in the three-month period for the SFO review to be produced, the SFO review will not be completed.</p><p> </p><p>SFOs are rare. Less than 0.1% of offenders under statutory supervision are convicted of murder, and less than 0.5% convicted of any SFO. Nonetheless, every single SFO is taken extremely seriously, and in all cases a review is carried out to identify any lessons for the better management of future cases.</p><p> </p><p>The probation caseload, counted in September of each year was: 2015 – 127,000, 2016 – 181,000, 2017 – 185,000 and 2018 – 180,000. The CRCs have a much larger proportion of the caseload than the NPS.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>(i)National Probation Service</p></td><td colspan="2"><p>(ii) Community Rehabilitation Companies</p></td></tr><tr><td><p>(a)Number of Notifications (charges)</p></td><td><p>(b) Number of Convictions</p></td><td><p>(a) Number of Notifications (charges)</p></td><td><p>(b) Number of Convictions</p></td></tr><tr><td><p>2015</p></td><td><p>28</p></td><td><p>16</p></td><td><p>41</p></td><td><p>22</p></td></tr><tr><td><p>2016</p></td><td><p>26</p></td><td><p>16</p></td><td><p>60</p></td><td><p>29</p></td></tr><tr><td><p>2017</p></td><td><p>49</p></td><td><p>27</p></td><td><p>65</p></td><td><p>37</p></td></tr><tr><td><p>2018</p></td><td><p>54</p></td><td><p>14</p></td><td><p>78</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p> </p><ol><li>Under the Offender Rehabilitation Act (ORA) 2014 offenders serving short prison sentences are now released on licence. As a direct and predicted result, there has been an increase in the number of SFO notifications as a result of ORA. This does not mean that a greater proportion of offenders under statutory probation supervision are being charged with SFOs. The increase plateaued in 2017.</li><li>The number of ORA only includes cases those cases that would not have previously fallen in scope of the SFO procedures as mentioned above. Cases that were sentenced to an ORA sentence of less than 12 months, but who were previously and concurrently subject to probation intervention, have not been captured within this figure. For example, the offender was subject to a community order (CO), when he was further sentenced to under 12 month sentence under ORA. If the CO was active at the time of the SFO, it would have qualified regardless of the ORA sentence, so has not been counted in the ORA numbers.</li><li>Data Sources and Quality .We have drawn these figures from administrative IT systems which, as with some large-scale recording system, are subject to possible errors with data entry and processing.</li></ol>","Penrith and The Border","Rory Stewart","2019-03-12T17:29:14.337Z","http://data.parliament.uk/resources/1081731/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-04","Homicide: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many instances of a Serious Further Offence review of murder has resulted in the perpetrator being (a) charged and (b) convicted where the supervisory agency has been (i) the National Probation Service and (b) a Community Rehabilitation Company in each year since 2014 in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228067"
"http://data.parliament.uk/resources/1081804","Ministry of Defence","false","2019-03-07","<p>Geographical data on the UK Low Flying System is available online at :</p><p>https://www.aidu.mod.uk/aip/pdf/enr/ENR-5-2.pdf</p><p>The UK Low Flying System, which contains the Low Flying Areas and Tactical Training Areas, was developed during the 1960s to manage and deconflict military aircraft activity.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-07T15:36:20.53Z","http://data.parliament.uk/resources/1081804/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the GIS data used to construct the boundaries of the (a) 18 Low Flying Areas and (b) boundaries for the three Tactical Training Areas in the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228100"
"http://data.parliament.uk/resources/1081805","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. The number of compensation payments made for low flying claims arising from people living below in the LFAs encompassing Tactical Training Areas for the five financial years 2013-14 to 2017-18 was 25. The compensation payments amounted to £101,148.27.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-12T16:08:10.17Z","http://data.parliament.uk/resources/1081805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the (a) number and (b) value of compensation payments made in the last five years to people living below Tactical Training Areas was.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228101"
"http://data.parliament.uk/resources/1081806","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. The number of compensation payments made for low flying claims arising from people living below in the LFA encompassing the Tactical Training Area in central Wales for the five financial years 2013-14 to 2017-18 was 21. The compensation payments amounted to £98,781.27.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-12T16:31:40.44Z","http://data.parliament.uk/resources/1081806/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the (a) number and (b) value of compensation payments made in the last five years to people living below the Tactical Training Area in central Wales was.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228102"
"http://data.parliament.uk/resources/1081808","Ministry of Defence","false","2019-03-12","<p>Claims are recorded by Low Flying Area (LFA) and cannot be separated out to Tactical Training Areas only. Compensation payments for the five financial years 2013-14 to 2017-18 made to people living below in the LFA encompassing the Tactical Training Area in central Wales for low flying claims were for the following reasons: 12 claims were for loss or injury to livestock and nine claims were for property damage.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-12T15:57:14.183Z","http://data.parliament.uk/resources/1081808/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-04","Military Aircraft: Low Flying","1","House of Commons","To ask the Secretary of State for Defence, what the reasons were for the compensation payments made in the last five years to people living below the Tactical Training Area in central Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","228103"
"http://data.parliament.uk/resources/1079431","Ministry of Justice","false","2019-03-05","<p>Since 2007 we have been acting to reduce the exposure of staff and prisoners to the harmful effects of second hand smoke in all prisons controlled by the Ministry of Justice. Immigration Removal Centres (IRC) – including the one (Morton Hall) operated by HMPPS - are managed under Home Office rules and therefore the [HMPPS] Smoke Free Policy Framework does not apply. However, the Home Office had agreed that Morton Hall would adopt the same smoke free process as Ministry of Justice operated open prisons, whereby detainees are able to smoke in the open air in designated smoking areas and are not allowed to smoke inside any building.</p>","Penrith and The Border","Rory Stewart","2019-03-05T17:33:44.007Z","http://data.parliament.uk/resources/1079431/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-28","Immigration Removal Centres: Smoking","1","House of Commons","To ask the Secretary of State for Justice, when the HMPPS no-smoking policy will be extended to cover Immigration Removal Centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","227139"
"http://data.parliament.uk/resources/1079432","Home Office","false","2019-03-05","<p>The Home Office takes the safety and security of the immigration removal estate, and the welfare of all people in detention, very seriously.</p><p>On 6 February 2018 the Home Office withdrew Detention Services Order 2/2014 and put in place measures to prohibit the practice of smoking inside immigration removal centres. Detainees still have controlled access to outside areas where they may smoke.</p><p>Support is available to any detainee who wishes to give up smoking and needs help doing so.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-05T14:16:42.567Z","http://data.parliament.uk/resources/1079432/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Immigration Removal Centres: Smoking","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to introduce a no-smoking policy at all UK Immigration Removal Centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","227140"
"http://data.parliament.uk/resources/1079433","Ministry of Justice","false","2019-03-07","<p>The Ministry of Justice (MoJ) operates a smoke-free policy on all MoJ controlled premises, except for open prisons and Immigration Control Centres (IRCs), where detainees can smoke in designated open-air smoking areas. The Health Act 2006 prohibits smoking in the workplace or public enclosed space with a regulatory exemption applied to prisons or places where people may be detained.</p>","Penrith and The Border","Rory Stewart","2019-03-07T23:54:31.883Z","http://data.parliament.uk/resources/1079433/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-28","Ministry of Justice: Smoking","1","House of Commons","To ask the Secretary of State for Justice, which premises controlled by his Department do not have a no-smoking policy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","227141"
"http://data.parliament.uk/resources/1079434","Home Office","false","2019-03-06","<p>The Home Office supports the right to work in a smoke-free environment. The Health Act 2006 and similar laws in Scotland and Wales ban workplace smoking.</p><p>Home Office staff must not smoke or use e-cigarettes anywhere on Home Office premises including:</p><p>• buildings, vehicles and land – this includes all walkways, access areas and car parks<br>• outside entrances and exits of buildings<br>• private vehicles parked on Home Office premises</p>","Louth and Horncastle","Victoria Atkins","2019-03-06T17:53:03.64Z","http://data.parliament.uk/resources/1079434/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-28","Home Office: Smoking","1","House of Commons","To ask the Secretary of State for the Home Department, which of his Department's premises do not operate a no-smoking policy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","227142"
"http://data.parliament.uk/resources/1064065","Ministry of Justice","false","2019-02-25","<p>The Ministry of Justice continues to refine our plans for more effective integration of public, private and voluntary sector probation providers. We will set out more detailed plans later this year.</p>","Penrith and The Border","Rory Stewart","2019-02-25T17:34:36.257Z","http://data.parliament.uk/resources/1064065/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for Ministerial approval to be granted for the new contract specification for community rehabilitation companies in England and Wales; and when that specification will be made public.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223263"
