"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/388429","Department of Health","false","2015-07-21","<p>There are clear guidelines in place on the management of Type 1 and Type 2 diabetes. The delivery of the recommended care processes and National Institute for Health and Care Excellence treatment targets for all people with diabetes are incentivised through the Quality and Outcomes Framework. Delivery of these are monitored through the National Diabetes Audits and the Clinical Commissioning Group (CCG) Outcome Indicator Set. In addition, the diabetes national public health profiles published by Public Health England supports general practitioners and CCGs to identify where improvement is needed.</p><p> </p><p> </p><p> </p><p>The Department is developing plans to improve the outcomes of people with diabetes and will put forward our plans in due course.</p><p> </p>","Lord Prior of Brampton",,"2015-07-21T16:13:39.417Z","http://data.parliament.uk/resources/388429/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-08","Diabetes","2","House of Lords","To ask Her Majesty’s Government what efforts are being made to ensure that those suffering from Type 1 diabetes (1) have comparable outcomes, and (2) have comparable routine care, to those with Type 2 diabetes.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1204"
"http://data.parliament.uk/resources/388430","Department of Health","false","2015-07-20","<p>In 2014-15, the National Institute for Health Research (NIHR) spent £2.7 million on type 1 diabetes research through its research programmes, research centres and units, and research fellowships. Total spend by the NIHR on type 1 diabetes is higher than this figure because expenditure by the NIHR Clinical Research Network (CRN) on specific diseases and topics cannot be separated from total CRN expenditure.</p><p> </p><p> </p><p> </p><p>The Medical Research Council spent £3.3 million on type 1 diabetes in 2013-14. A figure for 2014-15 is not yet available.</p><p> </p>","Lord Prior of Brampton",,"2015-07-20T10:36:41.25Z","http://data.parliament.uk/resources/388430/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-08","Diabetes: Research","2","House of Lords","To ask Her Majesty’s Government how much is currently being spent on research into Type 1 diabetes.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1205"
"http://data.parliament.uk/resources/388431","Department of Health","false","2015-07-14","<p>Clinical commissioning groups (CCGs) commission the majority of NHS services in England. As such, NHS England is responsible for ensuring that every CCG can access excellent affordable commissioning support services. Its principal vehicles for delivering this are through the Lead Provider Framework for commissioning support which enables CCGs to draw down a range of support services from nine high quality providers and through the oversight of NHS Commissioning Support Units, which NHS England hosts.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England also has a statutory duty to produce commissioning guidance, which CCGs must have regard to, and continues to promote good commissioning through its CCG assurance framework.</p><p> </p><p> </p><p> </p><p>NHS England continues to review its support of CCGs to ensure they are well supported organisations. There are no immediate plans to change this offer.</p><p> </p>","Lord Prior of Brampton",,"2015-07-14T15:29:44.86Z","http://data.parliament.uk/resources/388431/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-08","NHS England","2","House of Lords","To ask Her Majesty’s Government what specific role NHS England has in supporting Clinical Commissioning Groups; and what plans, if any, they have to change this role.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1206"
"http://data.parliament.uk/resources/388432","Department of Health","false","2015-07-21","<p>There are clear guidelines in place on the management of Type 1 and Type 2 diabetes. The delivery of the recommended care processes and National Institute for Health and Care Excellence treatment targets for all people with diabetes are incentivised through the Quality and Outcomes Framework. Delivery of these are monitored through the National Diabetes Audits and the Clinical Commissioning Group (CCG) Outcome Indicator Set. In addition, the diabetes national public health profiles published by Public Health England supports general practitioners and CCGs to identify where improvement is needed.</p><p> </p><p> </p><p> </p><p>The Department is developing plans to improve the outcomes of people with diabetes and will put forward our plans in due course.</p><p> </p>","Lord Prior of Brampton",,"2015-07-21T16:16:07.167Z","http://data.parliament.uk/resources/388432/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-08","Diabetes","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take in the next 12 months to ensure that those with Type 1 diabetes meet similar targets for the recommended care processes, and for treatment for blood glucose and cholesterol, as those with Type 2 diabetes.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1207"
"http://data.parliament.uk/resources/388433","Department for Education","false","2015-07-22","<p>The Department for Education uses the national Teacher Supply Model (TSM) to assess the need for initial teacher training (ITT) entrants each year. <br> <br> School Direct is an opportunity for schools in all areas to recruit and train the teachers that they need. For 2016/17, the National College for Teaching and Leadership (NCTL) listened to feedback from schools and universities and responded to recruitment challenges by moving to a more open approach which will provide School Direct lead schools and ITT providers with greater flexibility to respond to local conditions.<br> <br> The viability of individual courses at secondary level are down to a mixture of local and institutional circumstances, including the number of applicants and the degree to which ITT providers engage in School Direct in partnership with schools.</p>","Lord Nash",,"2015-07-22T14:28:44.863Z","http://data.parliament.uk/resources/388433/answer","Biography information for Lord Nash","60","Education","Education","2015-07-08","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the new guidance for postgraduate teacher training issued by the National College of Teaching and Leadership on (1) the viability of subject courses at secondary level, and (2) future teacher supply in secondary subjects at national and regional level; whether they plan to publish a detailed assessment; and if so, when.","false","Biography information for Baroness Sharp of Guildford","Baroness Sharp of Guildford","HL1208"
"http://data.parliament.uk/resources/388434","Department for Education","false","2015-07-22","<p>In the academic year 2013-14, 15,509 schools entered pupils for the statutory key stage 2 tests in English and mathematics.</p><p> </p><p> </p><p> </p><p>Schools did not have the option to mark scripts themselves. All scripts in all subjects were externally marked via the Standards and Testing Agency’s external marking services provider.</p><p> </p>","Lord Nash","HL1210","2015-07-22T14:28:06.847Z","http://data.parliament.uk/resources/388434/answer","Biography information for Lord Nash","60","Education","Education","2015-07-08","National Curriculum Tests","2","House of Lords","To ask Her Majesty’s Government how many schools entered pupils for Key Stage 2 SATs in the academic year 2013–14; and how many opted to mark the scripts themselves.","false","Biography information for Lord Storey","Lord Storey","HL1209"
"http://data.parliament.uk/resources/388435","Department for Education","false","2015-07-22","<p>In the academic year 2013-14, 15,509 schools entered pupils for the statutory key stage 2 tests in English and mathematics.</p><p> </p><p> </p><p> </p><p>Schools did not have the option to mark scripts themselves. All scripts in all subjects were externally marked via the Standards and Testing Agency’s external marking services provider.</p><p> </p>","Lord Nash","HL1209","2015-07-22T14:28:06.973Z","http://data.parliament.uk/resources/388435/answer","Biography information for Lord Nash","60","Education","Education","2015-07-08","National Curriculum Tests","2","House of Lords","To ask Her Majesty’s Government how schools' marking of their own Key Stage 2 scripts is moderated.","false","Biography information for Lord Storey","Lord Storey","HL1210"
"http://data.parliament.uk/resources/388436","Department for Education","false","2015-07-22","<p>The Standards and Testing Agency (STA) publishes the ‘Assessment and Reporting Arrangements’ at the start of each academic year, laying out the statutory responsibilities of schools and local authorities for the administration of key stage 2 tests.</p><p> </p><p> </p><p> </p><p>Local authorities have a statutory duty to conduct monitoring visits to 10% of the schools participating in the key stage 2 national curriculum tests in their area. Monitoring visits are undertaken before, during and after the test period.</p><p> </p><p> </p><p> </p><p>The STA provide local authorities and agencies responsible for conducting monitoring visits with details of any schools it feels should receive a monitoring visit based on information it holds. Within the sample of schools visited, monitoring visitors are required to observe the secure storage of the test materials, the administration of the tests and the collation and packaging of the pupils’ completed scripts ready for dispatch for marking. Details of monitoring visits are recorded and any concerns about the security of the test materials or administration of the tests are investigated by STA. Results may be amended or annulled where evidence of maladministration is found.</p><p> </p><p> </p><p> </p><p>Schools may seek permission for ‘access arrangements’ to support pupils with specific needs. Local authorities check permission has been given and evidence of need exists for any alterations to administration as part of the monitoring visit.</p><p> </p>","Lord Nash",,"2015-07-22T14:36:30.697Z","http://data.parliament.uk/resources/388436/answer","Biography information for Lord Nash","60","Education","Education","2015-07-08","National Curriculum Tests","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to promote unannounced inspections of schools entering pupils for Key Stage 2 SATs for compliance with the required procedures for (1) the safe storage of test papers, (2) preventing the opening of those papers prior to the examination date, (3) ensuring proper invigilation of the SATs tests, and (4) preventing unauthorised concessions or assistance to pupils.","false","Biography information for Lord Storey","Lord Storey","HL1211"
"http://data.parliament.uk/resources/388437","Department for Education","false","2015-07-15","<p>The reception baseline is designed to assess children’s knowledge and understanding in areas typical for children at the start of reception, such as recognising letters and counting numbers.</p><p> </p><p> </p><p> </p><p>The final list of three approved reception baselines was published on 1 July 2015. The approved baselines offer different approaches, formats and styles, including computer-based assessments and teacher assessments similar to that already used by teachers and early years practitioners. Schools are able to choose their preferred reception baseline, with first use in September 2015.</p><p> </p><p> </p><p> </p><p>The reception baseline is being introduced to support a new progress measure for accountability purposes. It will capture the starting point from which progress will be measured up to a child’s key stage 2 results. This approach would enable us, from 2022, to recognise the excellent work of schools in the first three years of a child’s time at school, as the reception baseline will help schools to show the progress pupils make from the moment they start school.</p><p> </p><p> </p><p> </p><p>In the autumn term of 2015/16 we will be conducting both a comparability study of the three reception baselines and a quality assurance study to help inform future decision-making about the reception baseline.</p><p> </p>","Lord Nash",,"2015-07-15T12:25:28.09Z","http://data.parliament.uk/resources/388437/answer","Biography information for Lord Nash","60","Education","Education","2015-07-08","Primary Education: Assessments","2","House of Lords","To ask Her Majesty’s Government what measures they plan to include in the baseline assessment of children starting primary school being trialled in September.","false","Biography information for Lord Storey","Lord Storey","HL1212"
"http://data.parliament.uk/resources/388438","Ministry of Justice","false","2015-07-21","<p>This Government is committed to making further savings by closing old, inefficient prisons and building larger, modern and fit for purpose ones.</p><p>We have recently delivered 1,250 new places at four new house-blocks (at Peterborough, Parc, Thameside and The Mount prisons).</p><p>We are constructing a new 2,106 place prison for North Wales in Wrexham, to be opened in 2017. This will be a modern, purpose-built institution; safe, decent and secure and effective in helping prisoners deal with their offending and develop the work, education and life skills that they need to effectively rehabilitate.</p><p>We are committed to ensuring that there are enough places for offenders sentenced to custody by the courts. Decisions on the future size of the prison estate will reflect the current and projected prison population</p>","Lord Faulks",,"2015-07-21T15:33:10.663Z","http://data.parliament.uk/resources/388438/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-07-08","Prisons: Construction","2","House of Lords","To ask Her Majesty’s Government what new additional capacity in the adult prison estate is (1) planned or (2) under construction; in which prisons; how many additional units will be created; and when each additional space will be ready for use.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL1213"
