"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997711","Department of Health and Social Care","false","2018-11-05","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","2018-11-05T11:09:13.48Z","http://data.parliament.uk/resources/997711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the maternal six-week check is included in the GP contract when such contracts are negotiated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185610"
"http://data.parliament.uk/resources/997715","Department of Health and Social Care","false","2018-11-05","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including congenital heart defects in babies. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR continues to fund and support a range of research into congenital heart defects in babies, including the following projects:</p><p>- MRI-augmented guidance for X-ray fluoroscopic paediatric cardiovascular interventions (£415,000);</p><p>- Mixed Reality Imaging of Congenital Heart Disease to Improve Surgical Decision-Making (£453,000); and</p><p>- Infant deaths in the United Kingdom community following successful cardiac surgery - building the evidence base for optimal surveillance (£22.800).</p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><strong><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></strong></p>","Gosport","Caroline Dinenage","2018-11-05T16:43:16.753Z","http://data.parliament.uk/resources/997715/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Heart Diseases: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide increased funding for research into congenital heart defects in babies.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185611"
"http://data.parliament.uk/resources/997718","Department of Health and Social Care","false","2018-11-05","<p>The National Institute for Health and Care Excellence (NICE) Guidance ‘Rheumatoid Arthritis in Adults: management’, updated in 2018, sets out best practice on the diagnosis, treatment, care support of people living with the condition. The guidance emphasises the need for early diagnosis, with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis (RA). This is because treatment at an early stage can halt progression of disease. The guidance also recommends patients with RA are managed by a multidisciplinary team, including physiotherapy, occupational therapy and psychology support.</p><p> </p><p>Patients can often be successfully managed disease-modifying antirheumatic drugs (DMARDs) or biologic drugs if DMARDs do not produce the desired results or are not tolerated. Biologicals target individual molecules and tend to work more quickly than conventional DMARDs. Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989" target="_blank">www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989</a></p>","Winchester","Steve Brine","2018-11-05T15:38:15.183Z","http://data.parliament.uk/resources/997718/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people living with rheumatoid arthritis receive adequate levels of treatment and support.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185612"
"http://data.parliament.uk/resources/997253","Department of Health and Social Care","false","2018-11-01","<p>The data is not available in the format requested.</p>","Winchester","Steve Brine","2018-11-01T16:53:25.577Z","http://data.parliament.uk/resources/997253/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Asthma: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children attended  Barnsley Hospital A&E as a result of asthma in each of the last five years; and what steps his Department is taking to reduce the number of A&E admissions for asthma.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185013"
"http://data.parliament.uk/resources/997254","Department of Health and Social Care","false","2018-11-01","<p>The information requested is shown in the following tables.</p><p> </p><p>A count of finished admission episodes for children and adults in the government office region of Yorkshire and the Humber with a primary diagnosis of asthma.</p><table><tbody><tr><td><p>Year</p></td><td><p>Age 0-17 years</p></td><td><p>Age 18-120 years</p></td></tr><tr><td><p>2013/14</p></td><td><p>2,447</p></td><td><p>4,147</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,616</p></td><td><p>4,933</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,135</p></td><td><p>4,926</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,212</p></td><td><p>5,191</p></td></tr><tr><td><p>2017/18</p></td><td><p>2,173</p></td><td><p>4,971</p></td></tr></tbody></table><p> </p><p>A count of finished admission episodes for children and adults in England with a primary diagnosis of asthma.</p><table><tbody><tr><td><p>Year</p></td><td><p>Age 0-17 years</p></td><td><p>Age 18-120 years</p></td></tr><tr><td><p>2013/14</p></td><td><p>25,841</p></td><td><p>39,916</p></td></tr><tr><td><p>2014/15</p></td><td><p>28,710</p></td><td><p>46,900</p></td></tr><tr><td><p>2015/16</p></td><td><p>27,355</p></td><td><p>46,845</p></td></tr><tr><td><p>2016/17</p></td><td><p>27,609</p></td><td><p>49,583</p></td></tr><tr><td><p>2017/18</p></td><td><p>26,088</p></td><td><p>52,219</p></td></tr></tbody></table><p> </p><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p>Notes:</p><ol><li>A finished admission episode (FAE) is the first period of inpatient care under one consultant within one healthcare provider. FAEs are counted against the year in which the admission episode finishes. Admissions do not represent the number of inpatients, as a person may have more than one admission within the year.</li><li>The government office region of residence of the patient is derived from the patient's postcode in the field home address.</li><li>The primary diagnosis is the first of up to 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) diagnosis fields in the HES data set and provides the main reason why the patient was admitted to hospital.</li><li>Asthma clinical codes used: J45 and J46</li><li>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in National Health Service practice. For example, apparent reductions in activity may be due to a number of procedures which may now be undertaken in outpatient settings and so no longer include admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</li><li>It should be noted that HES include activity ending in the year in question and run from April to March, e.g. 2015-16 includes activity ending between 1 April 2015 and 31 March 2016.</li></ol>","Winchester","Steve Brine","2018-11-01T16:52:42.86Z","http://data.parliament.uk/resources/997254/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children were admitted to hospital as a result of asthma in (a) Yorkshire and the Humber and (b) England in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185014"
"http://data.parliament.uk/resources/995570","Department of Health and Social Care","false","2018-10-31","<p>Clinical commissioning groups have a statutory responsibility to commission cost effective health care for their patients. In doing so they use their clinical expertise to assess and prioritise those treatments, including acupuncture services, that provide the safest and most effective outcomes for the population as a whole.</p>","Winchester","Steve Brine","2018-10-31T14:11:55.553Z","http://data.parliament.uk/resources/995570/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Acupuncture","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 July 2018 to Question 166178 on Acupuncture, what steps his Department is taking to maintain the provision of acupuncture services in the NHS.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184425"
"http://data.parliament.uk/resources/994026","Department of Health and Social Care","false","2018-10-29","<p>The Department is working with relevant bodies across health and education to monitor the effects of the healthcare funding reforms, including the impact on application numbers on all the professions affected.</p><p> </p><p>We have been working with Health Education England (HEE) and the university sector to ensure students continued to apply for courses up to the end of clearing in October 2018. We are also working with HEE on a campaign to improve perceptions of nursing, the allied health professions and midwifery and encourage applications to relevant undergraduate courses for Universities and Colleges Admissions Service applications in 2019.</p><p> </p><p>We have also opened new work based learning routes into the nursing profession for those who may not be able to study full-time.</p><p> </p><p>Students who commence loan funded postgraduate pre-registration nursing courses in the 2018/19 academic year will be eligible for a golden hello payment once they have graduated and go on to work in learning disability, mental health or district nursing. Payments will be made to these graduates once they take up employment in the health and care sector in England.</p><p> </p><p>Working with the National Health Service and the university sector, the Government is finalising the most effective way to administer and introduce the scheme and will set out details in due course.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-29T17:19:24.75Z","http://data.parliament.uk/resources/994026/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-24","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the removal of nursing student bursaries on the number of people entering a career in learning disabilities nursing.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183358"
"http://data.parliament.uk/resources/993580","Department of Health and Social Care","false","2018-10-26","<p>The Government has a mandate to NHS England for 2018-19 which holds the National Health Service to account for the measures in the NHS Outcomes Framework. One of the aims of this framework is to reduce the number of preventable deaths from respiratory diseases, including asthma. Respiratory care is also one of the areas being considered as part of the NHS long-term plan currently in development.</p><p> </p><p>Other steps being taken include:</p><p>- the commissioning of specialised respiratory services for severe asthma by NHS England;</p><p>- the NHS offering the flu vaccine free of charge to those with severe asthma;</p><p>- National Institute for Health and Care Excellence guidelines for asthma to improve care quality and reduce the risk of asthma attacks; and</p><p>- guidance for the public which advises people to follow a personal asthma action plan, created with their clinician, to help monitor their condition and receive advice on what to do in the case of an asthma attack. The guidance is available at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/asthma" target="_blank">www.nhs.uk/conditions/asthma</a></p>","Winchester","Steve Brine","2018-10-26T12:23:46.223Z","http://data.parliament.uk/resources/993580/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of preventable deaths from (a) asthma and (b) complications arising from asthma attacks.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182772"
"http://data.parliament.uk/resources/993581","Department of Health and Social Care","false","2018-10-26","<p>National Health Service trusts have a statutory responsibility to provide sufficient numbers of suitably qualified, competent staff to meet the needs of the people using health services, including those with a learning disability. The professional regulators for nurses, the Nursing and Midwifery Council (NMC), set the standards and assess curricula for nurse education.</p><p> </p><p>The NMC’s Standards of pre-registration nursing programmes state:</p><p> </p><p>Approved education institutions, together with practice learning partners, must design and deliver a programme that supports students and provides exposure across all four fields of nursing practice: adult, mental health, learning disabilities and children’s nursing.</p><p> </p><p>The Government response to the Learning Disabilities Mortality Review Programme Second Annual Report published in September 2018 agrees that health and care staff should have access to learning disability awareness training and will consult by the end of March 2019 on options for delivering this to staff. Mandatory learning disability awareness training should be provided to all staff, delivered in conjunction with people with learning disabilities and their families.</p>","Gosport","Caroline Dinenage","2018-10-26T11:43:27.667Z","http://data.parliament.uk/resources/993581/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-23","Learning Disability: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS nurses receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182773"
"http://data.parliament.uk/resources/946904","Department of Health and Social Care","false","2018-09-04","<p>NHS England is committed to transforming cancer care across England for all cancers, including breast cancer, aiming to reduce inequality and promoting equity of access to services. To support this ambition, NHS England has committed more than £200 million in 2017/18 and 2018/19 to fund Cancer Alliances to accelerate early diagnosis of cancer, improve survival and enhance quality of life.</p><p> </p><p>In February 2018, in partnership with the Department and NHS England, Public Health England (PHE) launched a Be Clear on Cancer Campaign focused on Breast Cancer in women aged over 70 to raise awareness of specific symptoms and encourage those with symptoms to visit their doctor.</p><p> </p><p>To improve the uptake of screening, NHS England is continuing to invest in initiatives to help ensure equality of access, including through locally targeted interventions. These include text and general practitioner reminders and PHE’s new ‘Breast screening: easy guide’, which helps women decide whether screening is right for them.</p><p> </p><p>NHS England agreed a Commercial Access Agreement with Roche for Kadcyla (trastuzumab emtansine) which brought the confidential purchase price below the National Institute for Health and Care Excellence cost-effectiveness threshold, allowing approval in routine commissioning. This is offering breast cancer patients precious quality time with their families without damaging side effects.</p><p> </p><p>Finally, we are committed to rolling out stratified follow-up pathways for breast cancer patients by 2020, to ensure patients get the right care after treatment, including information and support to spot signs and symptoms of recurrence or secondary cancer. As well as providing a better experience for patients and ensuring they have the information they need, stratified pathways can offer more effective use of resources by freeing up outpatient capacity. They can also ensure that in cases where there is recurrence or secondary cancer, patients are supported to return to care quickly and effectively.</p>","Winchester","Steve Brine","2018-09-04T16:03:08.503Z","http://data.parliament.uk/resources/946904/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-23","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the implementation of the Cancer Strategy in relation to breast cancer.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167281"
