"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1126849","Home Office","false","2019-05-20","<p>The Home Office has no specific policy precluding the release of information relating to an individual’s location within the immigration detention estate. Data protection legislation however may prevent the release of such personal information should there be no legal basis to share it.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:11:22.353Z","http://data.parliament.uk/resources/1126849/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is his Department’s policy not to release the location of the immigration removal centre where a person has been detained to the direct family of the detainee.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254712"
"http://data.parliament.uk/resources/1126901","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government understands that assistance dog users, who have become familiar with the benefits of using the EU Pet Travel Scheme to travel to EU Member States, are concerned about the changes that could take place when the UK leaves the EU.</p><p> </p><p>In any exit scenario owners of assistance dogs from the UK will still be able to travel to the EU with their animals. After exit we want owners of assistance dogs to be able to take their animals to the EU with the minimum of disruption.</p><p> </p><p>If the UK leaves the EU without a deal and becomes an unlisted third country under the EU Pet Travel Scheme, assistance dogs would need to be microchipped and vaccinated against rabies, as now, but would also need to undergo a blood titre test to demonstrate that their rabies vaccination has been effective.</p><p> </p><p>On 25 March 2019 Defra issued updated guidance on pet travel to Europe after Brexit, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a>. This advises of the contingency planning owners should consider to make sure their animals can travel to the EU in the scenario that the UK is not granted listed third country status under EU Pet Travel Scheme rules. The guidance advises owners to contact their vet at least four months before travelling to get the latest advice.</p><p> </p><p>Defra has submitted an application for the UK to become a listed country under the EU pet travel regulations. Should the UK become a Part 1 listed country, there would be little change to the current arrangements, with only minor changes needed for documentation and, in most cases, no change for owners from what they currently need to do in terms of their animal’s health preparation. It is now for the EU Commission to consider our application for listed status.</p><p> </p><p>We continue to work with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members. We will also work with carriers to ensure that assistance dog owners have the correct health preparation and documentation to enable them to enter the EU. When further information becomes available it will be published on GOV.UK. Email alerts on pet travel can be subscribed to at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. We will also ensure that vets who issue pet travel documents have the most up to date information.</p>","Macclesfield","David Rutley","2019-05-21T14:19:39.91Z","http://data.parliament.uk/resources/1126901/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Assistance Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether people travelling with assistance dogs to the EU will face disruption at EU borders at (a) train stations, (b) ports and (c) airports in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254715"
"http://data.parliament.uk/resources/1126560","Department for International Development","false","2019-05-21","<p>106 DFID employees were absent due to stress, anxiety and/or depression during the period 1 May 2018 to 30 April 2019. This represented 3.6% of DFID’s workforce and 21% of the overall sickness absence for the department during this period. The estimated cost to DFID due to sickness absence during the period 1 May 2018 to 30 April 2019 was £217,350.</p><p> </p><p>DFID is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. DFID offers a range of guidance and services in place to support staff, including our Employee Assistance Programme (EAP), which offers telephone and face to face counselling for all staff. This service also provides a wide range of online information and advice on work/life issues. DFID’s HR teams and Occupational Health Services provide support and advice for staff and managers to ensure a successful return to work after a period of mental ill health. DFID also has a Listening Network, an informal peer staff network, to complement the help already available.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:55:41.903Z","http://data.parliament.uk/resources/1126560/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254069"
"http://data.parliament.uk/resources/1126563","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>A total of 26 employees in the department were absent due to stress-related reasons in the period 1 April 2018 to 31 March 2019 and this represented less than 1 per cent of the total workforce. The proportion of sickness absence owing to stress related reasons was 6 per cent of all sickness absence for the department for the same period.</p><p>The estimated cost to the department between 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at a total of £1.1 million.</p><p>The department is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. It has a range of guidance and services in place to support staff including a contracted Employee Assistance Programme (Help), an Occupational Health referral service to support staff throughout their absence and return to work, and a listening and support service through a Mental Health Ambassador Network.</p><p>The department offers a proactive model of Health and wellbeing support to staff, including those engaged in emotionally challenging work, ensuring that they are provided with interventions that are tailored to both specific groups and individuals.</p>","Rossendale and Darwen","Jake Berry","2019-05-21T13:08:07.53Z","http://data.parliament.uk/resources/1126563/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Ministry of Housing, Communities and Local Government: Sick Leave","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254072"
"http://data.parliament.uk/resources/1126565","Department for Education","false","2019-05-21","<p>The number of employees in the department who were absent for stress-related reasons from 1 May 2018 to 30 April 2019 was 119, which represented 1.84% of the total workforce and 11.26% of the overall sickness absence.</p><p>The estimated cost of this sickness absence is £3,456,595 (based on a calculation of total working days lost multiplied by the daily rate of the department’s median salary).</p><p> </p><p>The department is committed to the health and wellbeing of all our employees, including helping them to manage stress in the workplace. There is a range of guidance and services in place to support the department’s employees such as Mental Health First Aiders, Employee Assistance Programmes and Fair Treatment Ambassadors.</p><p> </p><p>Sickness absence data for the Civil Service from 1999 to the first quarter of 2018 is published on GOV.UK and available at the following link: <a href="https://www.gov.uk/government/publications/civil-service-sickness-absence" target="_blank">https://www.gov.uk/government/publications/civil-service-sickness-absence</a>.</p><p> </p>","Guildford","Anne Milton","2019-05-21T16:06:04.447Z","http://data.parliament.uk/resources/1126565/answer","Biography information for Anne Milton","60","Education","Education","2019-05-14","Department for Education: Sick Leave","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254074"
"http://data.parliament.uk/resources/1126568","Wales Office","false","2019-05-17","<p>The Office of the Secretary of State for Wales is unable to disclose the number or proportion of officials in the Department citing stress as a reason for sick absence in the last twelve months as the data relates to fewer than five staff, and releasing the data would risk the identification of individuals.</p><p>Sick leave for reasons relating to stress amounted to 33% of total sick leave days in the Department in the 12 months to 31 March. The cost of officials taking sick leave was £14,117.</p><p>The physical and mental wellbeing of our staff is crucially important to the department and staff have access to all employee services that help to sustain physical and mental wellbeing, including Occupational Health and a 24-hour employee assistance helpline.</p><p> </p>","Torbay","Kevin Foster","2019-05-17T09:24:23.933Z","http://data.parliament.uk/resources/1126568/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-14","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254077"
"http://data.parliament.uk/resources/1126570","Scotland Office","false","2019-05-21","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to stress and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p>The office takes sickness absence and the general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T11:52:21.947Z","http://data.parliament.uk/resources/1126570/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-14","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254079"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-05-16T13:58:58.293Z","http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
