"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138534","Department for International Trade","false","2019-07-15","<p>Representatives of Saudi Arabia will be invited to DSEI 2019.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-07-15T15:23:43.003Z","http://data.parliament.uk/resources/1138534/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-11","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether representatives from Saudi Arabia (a) have been or (b) will be invited by the Government to send a delegation to the Defence and Security Equipment International exhibition taking place at the Excel Centre in London 10-13 September 2019.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","276264"
"http://data.parliament.uk/resources/1138107","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275725","2019-07-15T13:30:43.19Z","http://data.parliament.uk/resources/1138107/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when details of the funding arrangements for the planned pilots of four week waiting time standards to access adult community eating disorder services will be made available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275724"
"http://data.parliament.uk/resources/1138108","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","275724","2019-07-15T13:30:43.25Z","http://data.parliament.uk/resources/1138108/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he will announce the (a) scope and (b) timelines of the pilots of four week waiting time standards for adult and older adult community mental health teams, including for adult community eating disorder services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","275725"
"http://data.parliament.uk/resources/1138179","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275694 ; 275695","2019-07-15T15:18:25.78Z","http://data.parliament.uk/resources/1138179/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it is policy to introduce a dedicated dementia fund as recommended by the Alzheimer's Society.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275693"
"http://data.parliament.uk/resources/1138181","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275693 ; 275695","2019-07-15T15:18:25.827Z","http://data.parliament.uk/resources/1138181/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Diagnosis and Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve (a) awareness and (b) diagnosis of dementia.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275694"
"http://data.parliament.uk/resources/1138182","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275693 ; 275694","2019-07-15T15:18:25.877Z","http://data.parliament.uk/resources/1138182/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on dementia care in (a) Bexley, (b) London and (c) England in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275695"
"http://data.parliament.uk/resources/1138230","Department for International Trade","false","2019-07-15","<p>Officials within the Department for International Trade including UK Export Finance have met UK Steel and their members through the establishment of a steel export taskforce that was set up to discuss and explore how we can support UK based steel companies through international trade and the services we offer. Analysis suggests MENA, India and ASEAN are markets where demand for steel is growing strongly.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-15T15:34:45.87Z","http://data.parliament.uk/resources/1138230/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-10","Iron and Steel: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support UK steel exports.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275739"
"http://data.parliament.uk/resources/1137729","Department of Health and Social Care","false","2019-07-15","<p>This Government is committed to preventing mental illness and improving health outcomes for new parents and their children.</p><p>The NHS Long Term Plan commits to improving access to and the quality of perinatal mental health care for mothers, their partners and children with the ambition to increase access to perinatal mental health services to an additional 30,000 women by 2020/21, with a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24.</p><p>From April 2019, new and expectant parents are able to access specialist perinatal mental health community services across England. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support (care is currently provided from preconception to 12 months after birth).</p><p>The potential for a six week post-natal maternal health check for all mothers that includes questions relating to mental health, is the subject of further work by NHS England and NHS Improvement to establish a clearer picture of current practice in the area. If taken forward, the check could be introduced from April 2020.</p><p>The NHS Long Term Plan Implementation Framework set out plans to provide all areas with an additional funding to support the delivery of mental health priorities – including an expansion of access to specialist community perinatal mental health services in 2019/20.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T14:08:26.983Z","http://data.parliament.uk/resources/1137729/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve identification of maternal mental health problems and (b) increase funding maternal postnatal checks.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275192"
"http://data.parliament.uk/resources/1137732","Department for Exiting the European Union ","false","2019-07-15","<p>The Government has consulted with Members from all sides of the House on a range of issues relating to the UK’s withdrawal from, and future relationship with the EU.</p><p>If the UK leaves the EU without a deal, the UK would implement a temporary tariff regime that takes a balanced approach to support the UK economy as a whole. It will maintain open trade on the majority of UK imports, to support consumers and business supply chains, but retain necessary tariff protection for particular sectors of the UK economy. This would apply for up to 12 months while a full consultation, and review on a permanent approach, is undertaken.</p><p>As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over three years. We remain focused on ensuring our smooth and orderly withdrawal from the EU.</p>","Braintree","James Cleverly",,"2019-07-15T16:08:25.813Z","http://data.parliament.uk/resources/1137732/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cross-party discussions have taken place on preparations for the UK leaving the EU on WTO terms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275193"
"http://data.parliament.uk/resources/1137733","Department of Health and Social Care","false","2019-07-15","<p>There are no plans to change the existing well-established principles around consent to treatment on behalf of children or to bring forward legislation. The principles around consent to treatment or refusal of treatment apply to both general treatment and the very difficult decisions around end of life.</p><p>It is a general legal and ethical principle that valid consent must be obtained from an individual or, where the individual is not competent to make such decisions, from someone acting on the individual’s behalf, before starting a treatment or physical intervention.</p><p>However, those under 16 are not automatically presumed to be legally competent to make decisions about their healthcare. Where someone under 16 is not considered competent to give consent for themselves, the existing principle is that consent should be sought from a person with parental responsibility although in certain circumstances this can be overruled by the courts.</p><p>In ‘Our Commitment to you for end of life care’, we set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality personalised care a reality for all. This includes ensuring that patients, careers and families, including parents, are at the centre of care decision making.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-15T15:20:35.413Z","http://data.parliament.uk/resources/1137733/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ensure that parents are responsible for the end-of-life decisions for their child.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275196"
