"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895398","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>We recognise the important role that UK Notified Bodies play in ensuring that products that enter the UK and EU markets are safe and conform to relevant requirements and assessments.</p><p> </p><p>We have reached agreement with the EU on the terms of an implementation period, during which market access will continue on current terms. This means that businesses will be able to operate with the same certificates as now up until the end of this period, including those issued by UK Notified Bodies.</p><p> </p><p>Regarding our future partnership with the EU, we want to ensure that UK companies have the maximum freedom to trade with European markets. We continue to engage with UK stakeholders to understand and represent their concerns as we develop our negotiating position.</p>","Burton","Andrew Griffiths",,"2018-05-09T16:34:00.03Z","http://data.parliament.uk/resources/895398/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-03","Exports: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK exporters of industrial products within the EU that currently rely on conformity assessments carried out by a UK Notified Body will (a) be required to apply for new certificates issued by an EU27 Notified Body after the UK has exited the EU and (b) be provided with UK Government support to manage the effect on their business caused by changes to conformity assessment procedures when exporting to the EU after the UK leaves the EU.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","140139"
"http://data.parliament.uk/resources/897182","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students and schoolchildren. We encourage the Iranian authorities to end discrimination against students from all minority backgrounds. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-09T16:09:27.697Z","http://data.parliament.uk/resources/897182/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-03","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the report entitled Faith and a Future: Discrimination on the Basis of Religion or Belief in Education, published by Christian Solidarity Worldwide in February 2018, whether he has has made an assessment of the implications for his policies of that report's conclusions on discrimination against Baha’i students and school-children in Iran; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","141000"
"http://data.parliament.uk/resources/897183","Department for Work and Pensions","false","2018-05-09","<p>There have been two leak investigations carried out by the Department during the last two calendar years. One in 2016 and one in 2017.</p>","North West Hampshire","Kit Malthouse",,"2018-05-09T12:56:24.677Z","http://data.parliament.uk/resources/897183/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-03","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many leak enquiries her Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140990"
"http://data.parliament.uk/resources/897188","Department for Environment, Food and Rural Affairs","false","2018-05-09","<p>The numbers of cats imported to Great Britain under the Pet Travel Scheme in 2016 and 2017 are as follows:</p><p> </p><p>2016 – 24,145</p><p>2017 – 26,480</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from the Animal and Plant Health Agency’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>This information does not record the age of the animal. As such the data above will include both cats and kittens which were old enough to be fully compliant with the requirements of the scheme at the time of entry to Great Britain.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-05-09T12:22:04.547Z","http://data.parliament.uk/resources/897188/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-03","Pet Travel Scheme: Cats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many kittens and cats entered the UK under the EU Pet Travel Scheme in 2016 and 2017.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","141045"
"http://data.parliament.uk/resources/897189","Home Office","false","2018-05-10","<p>The subsistence rates paid to adult potential victims of modern slavery who live in safe houses where food is provided is £35 per week, and is £65 per week for those who live in self-catered accommodation. Adults who have dependents in safe houses receive £20.50 per week for the first child, and £13.55 for each additional child.</p><p>If an adult is an asylum seeker, under the Asylum Support Regulations, if they are accessing section 95 support, their income is restricted to £37.75 per week regardless of where they live. Most asylum seeking potential victims of modern slavery do not live in safe houses, but live in asylum support accommodation, and therefore receive outreach support.</p><p>Alongside financial support, potential victims of modern slavery in the National Referral Mechanism receive dedicated and expert support, which is tailored to their unique needs as victims of modern slavery. This includes access to legal aid, counselling, NHS medical and dental services.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-10T12:24:30.19Z","http://data.parliament.uk/resources/897189/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what the subsistence rates are for victims of modern slavery supported by the National Referral Mechanism living in (a) accommodation in a safe house with food provided and (b) a safe house where they purchase their own food; and how many of such people (i) have applied for asylum and (ii) are receiving outreach support.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","140986"
"http://data.parliament.uk/resources/897190","Department for Work and Pensions","false","2018-05-09","<p>The department constantly monitors its performance in relation to Mandatory Reconsideration, making improvements as necessary, in order to ensure that the highest standards of decision making are maintained. The links below include the most recently published MR outcomes fro PIP and ESA.</p><p><strong> </strong></p><p>The number of Personal Independent Payment (PIP) mandatory reconsiderations (MRs) cleared, by decision type, can be found in the official published statistics: “Data tables: Personal Independence Payment: Official Statistics to January 2017”. The relevant data can be found in Table 7b.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018</a></p><p> </p><p>The number of MRs for Employment Support Allowance (ESA), by decision type, can be found in the official published statistics: “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2018”. The relevant data can be found in Table 14.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2018" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2018</a></p>","Truro and Falmouth","Sarah Newton",,"2018-05-09T12:56:27.857Z","http://data.parliament.uk/resources/897190/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the proportion of mandatory reconsiderations for (a) PIP and (b) ESA applications which changed the original assessment in each of the last 12 months.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","140994"
"http://data.parliament.uk/resources/897192","Department for Exiting the European Union ","false","2018-05-09","<p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p><p><strong> </strong></p><p>Given that we are yet to conclude our negotiations with the EU, it would not be practical or appropriate to set out the details of exactly how the Government will provide analysis on the various elements of the final deal.</p>","Fareham","Suella Braverman",,"2018-05-09T15:33:55.793Z","http://data.parliament.uk/resources/897192/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-03","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 2 May 2018 to Question 139057, on customs union, whether he plans to ensure that the analysis is conducted and made available to hon. Members before any decision in the House on a final deal on the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","141056"
"http://data.parliament.uk/resources/897193","Department of Health and Social Care","false","2018-05-09","<p>Public Health England has completed rapid remedial work to rectify the problems which affected the breast screening programme.</p>","Winchester","Steve Brine",,"2018-05-09T10:42:01.84Z","http://data.parliament.uk/resources/897193/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-03","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to rectify the problems in the IT systems for the breast cancer screening programme.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","141021"
"http://data.parliament.uk/resources/897196","Department for Work and Pensions","false","2018-05-09","<p>The Department has not made an assessment of levels of utility debt and arrears. We plan to publish research into Universal Credit and arrears later this year.</p><p> </p><p>There has been no specific written correspondence between DWP and utility companies on the effect of Universal Credit and levels of debt.</p><p> </p><p>We continue to work closely with utility companies and regularly attend a Utility Company Debt Group to update them on the latest information regarding Universal Credit, its rollout and any changes that may have taken place. These include discussions on deductions and arrears, as well as taking feedback for future improvements to the service we provide for them.</p><p /><p />","Reading West","Alok Sharma","141050","2018-05-09T15:11:22.22Z","http://data.parliament.uk/resources/897196/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 May 2018 to Question 139040, what written correspondence has taken place between her Department and utility companies on the effect of the introduction of universal credit on levels of debt and arrears; and if she will place copies of that correspondence in the Library.","false","Biography information for David Linden","Glasgow East","David Linden","141048"
"http://data.parliament.uk/resources/897198","Department for Work and Pensions","false","2018-05-09","<p>The Department has not made an assessment of levels of utility debt and arrears. We plan to publish research into Universal Credit and arrears later this year.</p><p> </p><p>There has been no specific written correspondence between DWP and utility companies on the effect of Universal Credit and levels of debt.</p><p> </p><p>We continue to work closely with utility companies and regularly attend a Utility Company Debt Group to update them on the latest information regarding Universal Credit, its rollout and any changes that may have taken place. These include discussions on deductions and arrears, as well as taking feedback for future improvements to the service we provide for them.</p><p /><p />","Reading West","Alok Sharma","141048","2018-05-09T15:11:22.283Z","http://data.parliament.uk/resources/897198/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 May 2018 to Question 139040, what assessment her Department has made of the effect of the introduction of universal credit on levels of utility debt and arrears; and if she will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","141050"
