"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135239","Treasury","false","2019-07-03","<p>We have discussed the procurement of steel with the Department for Business, Energy and Industrial Strategy, which has asked all government departments to consider guidance on steel procurement and to notify of any upcoming opportunities for industry.</p><p> </p><p>More broadly, the government is committed to supporting the steel sector to realise the broader commercial opportunities that are open to it. The Chancellor announced at the last Budget that we are establishing the Industrial Energy Transformation Fund – backed by up to £315 million of investment – to help businesses with high energy use (including steel companies) to cut their bills and transition UK industry to a low carbon future. We are also providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies.</p>","Newark","Robert Jenrick","271384","2019-07-03T11:02:49.717Z","http://data.parliament.uk/resources/1135239/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-27","Treasury: Iron and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, if he will sign his Department up to the UK Steel charter.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","270375"
"http://data.parliament.uk/resources/1134804","Treasury","false","2019-07-01","<p>The Infrastructure Finance Review consultation closed on 5 June. The government is currently reviewing responses, and intends to conclude the review alongside the National Infrastructure Strategy at the Spending Review.</p>","Newark","Robert Jenrick",,"2019-07-01T15:00:17.547Z","http://data.parliament.uk/resources/1134804/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation paper entitled, Infrastructure Finance Review, published by his Department in March 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","269744"
"http://data.parliament.uk/resources/1134880","Treasury","false","2019-07-01","<p>The Chancellor of the Exchequer is one of the three Royal Trustees, alongside the Prime Minister and the Keeper of the Privy Purse. As required under the Sovereign Grant Act 2011, in each financial year the Royal Trustees publish a report setting out how the Sovereign Grant is calculated for the following financial year. This includes an analysis of the Reserve.</p><p> </p><p>The Royal Trustee’s report on the Sovereign Grant for 2019-20 was published in October 2018, and can be found on the gov.uk website at:</p><p> </p><p>https://www.gov.uk/government/publications/sovereign-grant-act-2011-report-of-the-royal-trustees-on-the-sovereign-grant-for-2019-20</p>","Newark","Robert Jenrick","269793","2019-07-01T14:18:36.273Z","http://data.parliament.uk/resources/1134880/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the Sovereign Grant and Sovereign Grant Reserve over the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269777"
"http://data.parliament.uk/resources/1134950","Treasury","false","2019-07-01","<p>As set out in the Sovereign Grant Act 2011, the Sovereign Grant is set by reference to the revenue of The Crown Estate. In exchange for the Sovereign Grant, The Queen surrenders the revenue from The Crown Estate to the government, which in 2018-19 was £343.5 million, and over the last ten years has resulted in an over £2.8 billion contribution to supporting our vital public services. The Sovereign Grant for 2019-20 is £82.4 million.</p><p> </p><p>Under Section 8 of the Sovereign Grant Act, HM Treasury can vary by order the percentage for the Sovereign Grant where the Royal Trustees consider that the current percentage is not appropriate. Following the 2016 Report of the Royal Trustees on the Sovereign Grant Review, in 2017 the percentage was increased from 15% to 25% in order to enable substantial works to reservice Buckingham Palace, to ensure that the Palace can continue to be able to support the Sovereign in the performance of Her official duties. This report set out in detail that Buckingham Palace’s infrastructure urgently needed a major overhaul to avoid the very real danger of catastrophic failure leading to fire or flood. The reservicing will be a ten year programme, at a total cost of £369 million.</p><p> </p><p>The report is available on the gov.uk website at:</p><p>https://www.gov.uk/government/publications/report-of-the-royal-trustees-on-the-sovereign-grant-review-2016</p>","Newark","Robert Jenrick",,"2019-07-01T14:12:37.38Z","http://data.parliament.uk/resources/1134950/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue forgone to the public purse from the recalculation of the Sovereign-Grant from 15 per cent to 25 per cent of the Crown Estate profits for the financial years 2017-18 to 2027-28.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269792"
"http://data.parliament.uk/resources/1134952","Treasury","false","2019-07-01","<p>The Chancellor of the Exchequer is one of the three Royal Trustees, alongside the Prime Minister and the Keeper of the Privy Purse. As required under the Sovereign Grant Act 2011, in each financial year the Royal Trustees publish a report setting out how the Sovereign Grant is calculated for the following financial year. This includes an analysis of the Reserve.</p><p> </p><p>The Royal Trustee’s report on the Sovereign Grant for 2019-20 was published in October 2018, and can be found on the gov.uk website at:</p><p> </p><p>https://www.gov.uk/government/publications/sovereign-grant-act-2011-report-of-the-royal-trustees-on-the-sovereign-grant-for-2019-20</p>","Newark","Robert Jenrick","269777","2019-07-01T14:18:36.507Z","http://data.parliament.uk/resources/1134952/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the difference between the expenditure of the Royal Household and the amount of the Sovereign Grant allocated in each year since its introduction.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269793"
"http://data.parliament.uk/resources/1134953","Treasury","false","2019-07-01","<p>HM Treasury does not hold this information. As set out in the 2018-19 Sovereign Grant Annual Report and Accounts, the £37.8 million spent on property maintenance comprises £14.1 million expenditure on the Reservicing of Buckingham Palace and £23.7 million on core activities. The Report and Accounts detail all core projects across the Estate costing over £350,000, as set out on pages 8 to 12. Future projects are outlined on pages 24 to 25.</p><p> </p><p>The Report and the Accounts can be found on the gov.uk website at: <a href="https://www.gov.uk/government/collections/sovereign-grant-accounts" target="_blank">https://www.gov.uk/government/collections/sovereign-grant-accounts</a></p>","Newark","Robert Jenrick",,"2019-07-01T14:15:37.567Z","http://data.parliament.uk/resources/1134953/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £37.8 million spent by the Sovereign on property maintenance was spent on (a) Buckingham Palace, (b) St James's Palace, (c) Windsor Castle, (d) Hampton Court Mews, (e) Windsor Home Park and (f) Kensington Palace.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269794"
"http://data.parliament.uk/resources/1134958","Treasury","false","2019-07-01","<p>The Government is fully committed to a model of private ownership with strong independent economic regulation and ensuring this model delivers for consumers. The Government has not conducted a recent assessment of the merits of private sector ownership of electricity networks; nor an assessment of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.</p>","Newark","Robert Jenrick","269796","2019-07-01T14:57:50.13Z","http://data.parliament.uk/resources/1134958/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Electricity Generation: Private Sector","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of private sector ownership of electricity networks.","false","Biography information for Giles Watling","Clacton","Giles Watling","269795"
"http://data.parliament.uk/resources/1134959","Treasury","false","2019-07-01","<p>The Government is fully committed to a model of private ownership with strong independent economic regulation and ensuring this model delivers for consumers. The Government has not conducted a recent assessment of the merits of private sector ownership of electricity networks; nor an assessment of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.</p>","Newark","Robert Jenrick","269795","2019-07-01T14:57:50.173Z","http://data.parliament.uk/resources/1134959/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Electricity Generation: Nationalisation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.","false","Biography information for Giles Watling","Clacton","Giles Watling","269796"
"http://data.parliament.uk/resources/1134520","Treasury","false","2019-07-03","The government has established a technical working group that is considering the operational and legal context of APD in Northern Ireland. The group met in Belfast in March, and will meet again next month to continue discussions with stakeholders.<p> </p><p>For domestic journeys, airlines are liable on both outward and return leg domestic journeys as APD applies to all departures from a UK airport. It is not possible under current EU law to have different rates of APD on intra-UK flights than on flights from the UK to other European Union destinations.</p>","Newark","Robert Jenrick",,"2019-07-03T12:27:12.673Z","http://data.parliament.uk/resources/1134520/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-25","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on reducing air passenger duty on domestic flights from Northern Ireland's airports; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269001"
"http://data.parliament.uk/resources/1134150","Treasury","false","2019-07-02","<p>The current forecast for the Soft Drinks Industry Levy is published in the Office for Budget Responsibility’s March 2019 Economic and Fiscal Outlook. The 2019-20 figure is currently estimated at £344m. The publication tables can be found on the OBR’s website: <a href="https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx" target="_blank">https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx</a></p>","Newark","Robert Jenrick",,"2019-07-02T13:22:14.38Z","http://data.parliament.uk/resources/1134150/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the projected revenue from the Soft Drinks Industry levy is for financial year 2019-20.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268572"
