"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748847","Cabinet Office","false","2017-07-12","<p>The Government notes the recommendations in WebRoots Democracy report. The Government is committed to building a modern democracy that works for everyone.</p><p>All voters have the right to vote independently and in secret. To assist blind and visually impaired voters, Returning Officers must ensure each polling station is equipped with a tactile voting device which fixes over the ballot paper and allows the voter to mark the ballot paper independently, and in secret, after a member of polling station staff has read out the list of candidates on the ballot paper to them. An enlarged version of the ballot paper is also displayed in each polling station and a large handheld copy provided on request to assist visually impaired voters. Disabled electors may also take a companion into the polling station with them for assistance, or make use of postal voting or appoint a proxy to vote on their behalf, in the same manner as other electors.</p><p>The introduction of electronic voting (‘e-Voting’) would raise a number of issues which would need to be considered carefully. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that e-Voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud. To provide a system over which there are doubts held by part of the electorate would not be appropriate.</p>","Lord Young of Cookham",,"2017-07-12T16:12:41.477Z","http://data.parliament.uk/resources/748847/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the recommendations in the WebRoots Democracy report, Inclusive Voting: Improving access to elections with digital democracy, published on 5 June; and, in particular, what assessment they have made of (1) the call for pilots of an online voting option in elections, and (2) the conclusion that it is highly questionable whether voters with vision impairments and other disabilities have access to the right to cast a secret and independent vote.","false","Biography information for Lord Knight of Weymouth","Lord Knight of Weymouth","HL510"
"http://data.parliament.uk/resources/748878","Cabinet Office","false","2017-07-13","<p>The driving principle underpinning the delivery of public services is – and will remain – the best value for money for the public purse. As part of this, we are committed to opening up government procurement and to identifying opportunities for private and voluntary sector involvement in service delivery where these can offer benefits to the taxpayer.</p>","Lord Young of Cookham",,"2017-07-13T12:06:41.713Z","http://data.parliament.uk/resources/748878/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-05","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government whether they have a strategy for the outsourcing of services; and, if so, whether they plan to alter this strategy as a result of Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL541"
"http://data.parliament.uk/resources/748880","Cabinet Office","false","2017-07-13","<p>Full information on which companies are currently contracted to provide outsourced services to each Government department is not held centrally.</p><p>However, a list of those suppliers that departments may engage through the Crown Commercial Service’s range of frameworks can be found at:</p><p><a href="http://ccs-agreements.cabinetoffice.gov.uk/suppliers" target="_blank">http://ccs-agreements.cabinetoffice.gov.uk/suppliers</a></p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Lord Young of Cookham",,"2017-07-13T12:06:00.773Z","http://data.parliament.uk/resources/748880/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-05","Foreign Exchange","2","House of Lords","Her Majesty's Government which companies are currently contracted to provide outsourced consultancy services by each Government department and to state, for each company listed, (1) the country in which the company, or any relevant parent company, is registered and, (2) the renewal date for any contract through which they are engaged.","false","Biography information for Viscount Waverley","Viscount Waverley","HL543"
"http://data.parliament.uk/resources/747450","Cabinet Office","false","2017-07-13","<p>The Government believes in a strong United Kingdom Parliament for a strong United Kingdom. English votes for English laws embeds fairness and balance into Parliament’s law making process, strengthening England’s voice, just as devolution has strengthened the voices of Scotland, Wales and Northern Ireland within our Union. We therefore do not believe there is public appetite or need for an English Parliament. English Votes for English Laws ensures English matters are approved by English MPs.</p>","Lord Young of Cookham",,"2017-07-13T12:04:36.117Z","http://data.parliament.uk/resources/747450/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Young of Cookham concerning an English Parliament (HL4548) whether they will explain why an English Parliament would detract from a strong United Kingdom whilst a Scottish Parliament does not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL414"
"http://data.parliament.uk/resources/747452","Cabinet Office","false","2017-07-12","<p>The Government launched its five year National Cyber Security Strategy in 2016 to ensure that the UK has the right capability and capacity to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need across the public and private sectors.</p><p>A significant early milestone to support delivery of the Strategy was the formation of the National Cyber Security Centre. Implementation of the Strategy including the role and powers of the National Cyber Security Centre are subject to continual review to ensure that we are responding at the scale and pace required to meet the challenges we face.</p>","Lord Young of Cookham",,"2017-07-12T16:12:07.14Z","http://data.parliament.uk/resources/747452/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-03","Cybersecurity","2","House of Lords","Her Majesty's Government whether they have any plans to review (1) the National Cyber Security Strategy, and (2) the role and powers of the National Cyber Security Centre.","false","Biography information for Lord Truscott","Lord Truscott","HL416"
"http://data.parliament.uk/resources/746660","Cabinet Office","false","2017-07-11","<p>The Government is sympathetic to those who are seeking to change the current system of courtesy titles, and has considered this complex issue. However, resolving this difficult matter is not a priority for the current Parliamentary session.</p>","Lord Young of Cookham",,"2017-07-11T13:00:33.37Z","http://data.parliament.uk/resources/746660/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-29",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bridges of Headley on 27 June 2016 (HL662), what progress has been made with their consideration of honorary titles for the spouses of women members of the House of Lords; and for same sex spouses and civil partners of members of the House of Lords.","false","Biography information for Lord Lexden","Lord Lexden","HL291"
"http://data.parliament.uk/resources/746669","Cabinet Office","false","2017-07-14","<p>The security and resilience of UK Critical National Infrastructure (CNI) is a key priority for the Government. The 2015 National Security Strategy and Strategic Defence and Security Review said that the Government will work with infrastructure owners and operators to mitigate risks to our CNI, and committed Government to ensure the right regulatory framework is in place to ensure our CNI is resilient to future threats.</p><p>Along with Lead Government Departments, the Cabinet Office is reviewing the resilience implications of leaving the EU. This will involve close collaboration with the Department for Exiting the European Union, which is working with all departments to ensure our preparations for exit are on track.</p><p>Matters of national security are often handled bilaterally, and we do not anticipate this changing after leaving the European Union. We will continue to strengthen and grow our close relationships with the CNI community in Ireland and across Europe, as well as our partners in NATO.</p><p>Each year the Government publishes a short public summary of the detailed plans being taken forward by Lead Departments to tackle threats to critical infrastructure. The 2016 summary can be found here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/568546/sector_security_resilience_plans_14_11_2016.pdf</p>","Lord Young of Cookham",,"2017-07-14T09:29:59.597Z","http://data.parliament.uk/resources/746669/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how they plan to ensure that critical national infrastructure is protected to safeguard national security post-Brexit.","false","Biography information for Lord Truscott","Lord Truscott","HL300"
"http://data.parliament.uk/resources/746082","Cabinet Office","false","2017-07-04","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p>The conduct of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p>","Lord Young of Cookham",,"2017-07-04T14:41:44.347Z","http://data.parliament.uk/resources/746082/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-28",,"2","House of Lords","Her Majesty's Government whether the timetable for the changes to parliamentary constituency boundaries is proceeding as previously planned, and if so, what the next stage will be; and when it will take place.","false","Biography information for Lord Greaves","Lord Greaves","HL224"
"http://data.parliament.uk/resources/746089","HM Treasury","false","2017-07-12","<p>I refer to exchanges in the other place made by the Chancellor regarding the public sector pay cap during the debate on the Queen’s speech on 29<sup>th</sup> June (HC Deb, 29 June 2017, vol. 626, cols 788-789). During those exchanges, the Chancellor stated that the Government’s public sector pay policy remains unchanged. The pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to those who pay for them. That approach has not changed and we continually assess that balance.</p>","Lord Young of Cookham",,"2017-07-12T16:49:20.577Z","http://data.parliament.uk/resources/746089/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2017-06-28",,"2","House of Lords","Her Majesty's Government whether the pay cap for civil service employees will be lifted; and if so, when this will happen.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL231"
"http://data.parliament.uk/resources/732739","Cabinet Office","false","2017-07-04","<p>I refer the noble Lord to the reply Baroness Chisholm of Owlpen gave him on Wednesday 9 November 2016 to HL2721 and HL2722.</p>","Lord Young of Cookham","HL178","2017-07-04T11:04:02.58Z","http://data.parliament.uk/resources/732739/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-06-26",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Young of Cookham (HL Deb, col 1269–1271), how many additional people would be enfranchised by extending voting rights from 15 years to life for UK citizens permanently resident abroad.","false","Biography information for Lord Grocott","Lord Grocott","HL177"
