"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699975","Department for Education","false","2024-04-22","<p>This is a matter for His Majesty’s Chief Inspector, Sir Martyn Oliver. I have asked him to write to my hon. Friend, the Member for Shipley, directly and a copy of his reply will be placed in the Libraries of both Houses.</p>","East Hampshire","Damian Hinds","2024-04-22T12:19:44.72Z","http://data.parliament.uk/resources/1699975/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Ofsted","1","House of Commons","To ask the Secretary of State for Education, what data her Department holds on the number of Ofsted reports that were amended under the (a) internal and (b) external review process.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20942"
"http://data.parliament.uk/resources/1699977","Department for Education","false","2024-04-22","<p>The department does not set targets for further education colleges on the number and proportion of students who should participate in relevant work placements during their course. Ofsted assess whether learners are given appropriate and high quality work-related or employment experience depending on the learners’ needs. This varies greatly from one learner to another depending on their experience and from one programme to another.</p>","East Hampshire","Damian Hinds","2024-04-22T11:27:44.313Z","http://data.parliament.uk/resources/1699977/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Further Education: Work Experience","1","House of Commons","To ask the Secretary of State for Education, whether (a) her Department and (b) Ofsted has set targets for further education colleges on the number and proportion of students who should participate in relevant work placements during their course.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20944"
"http://data.parliament.uk/resources/1699058","Department for Business and Trade","false","2024-04-18","<p>The Government keeps track of external analysis from third parties often based on a range of assumptions and hypothetical views. Since leaving the EU, the Department for Business and Trade has secured free trade deals with 73 countries in addition to the EU, partners which accounted for £1.1 trillion UK trade in 2022, and simplified import tariffs to lower costs for businesses and households.</p><p> </p><p>The UK’s total trade with the world (including goods and services) increased by £43bn (inflation adjusted) in 2023 compared to 2018. Since the referendum, the UK has grown faster than Germany, Italy, and Japan and the IMF forecasted that the UK will see the 3rd fastest cumulative growth in the G7 over 2024-2029, ahead of Germany, Italy, France, and Japan.</p>","Chelsea and Fulham","Greg Hands","2024-04-18T16:11:40.247Z","http://data.parliament.uk/resources/1699058/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-26","Brexit","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential implications for her policies of the Goldman Sachs report entitled the Structural and Cyclical Costs of Brexit, published on 9 February 2024.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","20572"
"http://data.parliament.uk/resources/1697488","Treasury","false","2024-03-25","The Government published an Impact Assessment to support the ‘Tobacco and Vapes Bill’ on 20 March, which includes estimate of the reduction in tobacco duty over the period 2027 and 2056:<p><a href="https://publications.parliament.uk/pa/bills/cbill/58-04/0189/Tobacco_and_vapes_bill_IA.pdf" target="_blank">Tobacco_and_vapes_bill_IA.pdf (parliament.uk)</a></p>The impact of final decisions on tobacco duties will be assessed and reflected in the Office for Budget Responsibility's forecast. . ","Grantham and Stamford","Gareth Davies","2024-03-25T14:09:18.45Z","http://data.parliament.uk/resources/1697488/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-20","Tobacco: Sales","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of banning the sale of tobacco products to people born after 1 January 2009 on tobacco duties.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19577"
"http://data.parliament.uk/resources/1695341","Department of Health and Social Care","false","2024-03-26","<p>Further breakdown of customers groupings would identify individual customers and the value of individual vaccine sales. These grouping are varied and include customers such as wholesalers, hospitals, medical centres, travel clinics and other providers of vaccination services. To break this information down to a level that would identify individual purchases could prejudice future commercial relations with the UK Health Security Agency customers.</p>","Lewes","Maria Caulfield","2024-03-26T13:52:31.557Z","http://data.parliament.uk/resources/1695341/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 March 2024 to Question 16638 on UK Health Security Agency: Finance, on what basis the information requested is considered to be commercially sensitive.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18089"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693356","Department for Business and Trade","false","2024-03-12","<p>DBT do not centrally hold data on employees with criminal convictions. This information will be captured and considered at application stage by the Government Recruitment Service through the BPSS checks. In line with wider <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.civil-service-careers.gov.uk%2Fprison-leaver-recruitment%2F%23%3A~%3Atext%3DThe%2520good%2520news%2520is%2520that%2Cwill%2520be%2520immediately%2520sifted%2520out&amp;data=05|02|parly.pqs%40businessandtrade.gov.uk|2d00add2b6394e99196508dc41e4230e|8fa217ec33aa46fbad96dfe68006bb86|0|0|638457695294969417|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D|0|||&amp;sdata=irVOe77HfsqRM4Ihtj%2Bbb5tvd%2FQ4%2B1zLuJCDfldumrA%3D&amp;reserved=0" target="_blank">Civil Service guidance</a>, the Department does encourage applications from those with prior convictions via our recruitment campaigns on Civil Service Jobs. The department also supports the Going Forwards into Employment, Prison Leaver scheme which is an exception to the Civil Service Commission Recruitment Principles.</p>","Wealden","Ms Nusrat Ghani","2024-03-12T17:43:02.713Z","http://data.parliament.uk/resources/1693356/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-04","Department for Business and Trade: Offenders","1","House of Commons","To ask the Secretary of State for Business and Trade, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16660"
"http://data.parliament.uk/resources/1693357","Department for Culture, Media and Sport","false","2024-03-12","<p>No civil servants at DCMS hold a criminal conviction.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-12T16:59:33.91Z","http://data.parliament.uk/resources/1693357/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-04","Department for Culture, Media and Sport: Offenders","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16661"
"http://data.parliament.uk/resources/1693358","Department for Education","false","2024-03-12","<p>The department does not collect or hold information on the criminal convictions of its civil servants.</p><p>The department does require that, prior to commencing employment, individuals have cleared the Baseline Personnel Security Standard (BPSS). This includes a check for live convictions and is the minimum level of clearance for all people working across the Civil Service. These checks are also carried out for existing civil servants moving into the department.</p><p>If checks highlight convictions, the department will consider the appointment if a conviction relates to any of the following: life sentences, arson, sexual offences, hate and terror offences, the department will also consider the specific offence against the nature of the business, i.e., a conviction for fraud may rule you out for a finance role (the department also undertakes an internal fraud database check, which identifies civil servants who have been dismissed for committing internal fraud, or who would have been dismissed had they not resigned).</p><p>The department is engaged in the ‘Civil Service Prison Leavers’ scheme but has not yet made any appointments. This scheme ensures that if an individual is a prison leaver, then having a criminal conviction is not a barrier to joining the Civil Service. The department only asks about criminal convictions once a job offer has been made and excepted and the BPSS checks completed.</p><p>The department expects its civil servants to abide by the Civil Service Code of Conduct and the departmental standards of behaviour. Employees must inform their manager if they are arrested, are charged and released, refused bail, or convicted of any criminal offence. If they fail to do so, the department will take disciplinary action for non-disclosure.</p>","East Hampshire","Damian Hinds","2024-03-12T17:29:25.84Z","http://data.parliament.uk/resources/1693358/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-04","Department for Education: Offenders","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16662"
"http://data.parliament.uk/resources/1693359","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Department for Energy Security and Net Zero does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role.</p><p> </p><p>The Department engages with the cross-government Going Forward into Employment (GFIE) schemes, including for prison leavers. The number of civil servants in the department on this scheme is less than 10. Given this number is relatively low the exact number is not provided in order to protect the identity of those individuals.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T06:21:28.753Z","http://data.parliament.uk/resources/1693359/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Department for Energy Security and Net Zero: Offenders","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16663"
