"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000317","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187323","2018-11-12T11:39:22.323Z","http://data.parliament.uk/resources/1000317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187322"
"http://data.parliament.uk/resources/999516","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>I refer the Honourable Member to the answer to PQ 186377, answered on 5<sup>th</sup> November.</p>","Stourbridge","Margot James","187059","2018-11-06T10:38:22.317Z","http://data.parliament.uk/resources/999516/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Broadcasting: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to make it a requirement that all broadcasters use audio description access on all television channels.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","187060"
"http://data.parliament.uk/resources/999527","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187150 ; 187151 ; 187152","2018-11-06T16:58:11.397Z","http://data.parliament.uk/resources/999527/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, whether a participatory target was set for the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187149"
"http://data.parliament.uk/resources/999528","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187151 ; 187152","2018-11-06T16:58:11.443Z","http://data.parliament.uk/resources/999528/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many bids have been submitted to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187150"
"http://data.parliament.uk/resources/999539","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187152","2018-11-06T16:58:11.49Z","http://data.parliament.uk/resources/999539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average financial bid submission is for applications to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187151"
"http://data.parliament.uk/resources/999564","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187151","2018-11-06T16:58:11.537Z","http://data.parliament.uk/resources/999564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, how many of the 170 individuals who have participated in initiatives supported by the cyber skills immediate impact fund pilot are (a) women, (b) BAME and (c) disabled.","false","Biography information for Jo Platt","Leigh","Jo Platt","187152"
"http://data.parliament.uk/resources/999631","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Since 2012, Ministers and Office for Civil Society officials have met regularly with Big Society Capital to discuss the contribution of social investment to tackling key social issues.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:04:39.88Z","http://data.parliament.uk/resources/999631/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Big Society Capital","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings his Department has held with big society capital in (a) each year since 2012 and (b) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187034"
"http://data.parliament.uk/resources/999644","Department for Digital, Culture, Media and Sport","false","2018-11-06","The Chancellor announced at Budget that the new stake limits for sub-category B2 gaming machines will come into effect when Remote Gaming Duty is increased in October 2019. There is no delay as no date had previously been set. Government considered a range of factors in determining the implementation date of the stake reduction to B2 machines, including harm from problem gambling, impact on the high street and the economic wellbeing of those who work in betting shops. It remains completely committed to taking action to protect the most vulnerable in society from the harm that these gaming machines can cause and we have been clear we expect this to be a priority for the gambling industry. ","Kenilworth and Southam","Jeremy Wright",,"2018-11-06T18:38:53.403Z","http://data.parliament.uk/resources/999644/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has undertaken an impact assessment of his Department's decision to delay the implementation of a maximum stake on fixed odds betting terminals from April 2019 to October 2019.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","187130"
"http://data.parliament.uk/resources/998563","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>The Universal Service Obligation was set in secondary legislation in March 2018 and is now being implemented by Ofcom so that by 2020 everyone will have the legal right to high speed broadband of at least 10Mbps. It is designed as a safety-net to ensure no-one is left behind.</p><p> </p><p>In terms of superfast broadband coverage, thanks to £1.7bn investment of public money in the Broadband Delivery UK Superfast programme, 95% of Hampshire now has access to at least 24 Megabits per second.</p><p> </p><p>We also have ambitions for full fibre coverage, which will deliver future-proof broadband connections. We announced £200 million of funding in the Budget to trial a model to deliver full fibre to premises in rural and remote areas. This is the first step of an ‘outside-in’ approach which seeks to ensure rural areas will be connected at the same pace as the rest of the country.</p>","Stourbridge","Margot James",,"2018-11-01T18:01:02.727Z","http://data.parliament.uk/resources/998563/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Broadband: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of his Department's ability to meet the universal service obligation for superfast broadband coverage in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","907406"
