"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549818","Department for Levelling Up, Housing and Communities","false","2022-12-16","<p>The Secretary of State has <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1118876%2FSoS_letter_to_all_providers_of_social_housing.pdf&amp;data=05%7C01%7CPSJaneScott%40levellingup.gov.uk%7C952048f69b134f65abd508dadf688213%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638067937184469282%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pq%2FQrIfUmbXttqqH5lpD8XJTkMwmKDeyDZ%2FgBbPmq44%3D&amp;reserved=0" target="_blank">written</a> to social housing providers, setting out his expectation that they act swiftly to rectify damp and mould and be prepared to respond to the Regulator of Social Housing on the extent of these issues.</p><p>The annual <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenglish-housing-survey-2020-to-2021-headline-report&amp;data=05%7C01%7CPSJaneScott%40levellingup.gov.uk%7C952048f69b134f65abd508dadf688213%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638067937184469282%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ol5TDEKC0q8j7jfpQKwr0ElYK%2BWUp09IPT%2BWhYXSrLI%3D&amp;reserved=0" target="_blank">English Housing Survey </a>publishes data on damp and mould and energy efficiency.</p><p> </p>","Bishop Auckland","Dehenna Davison","106531","2022-12-16T13:48:17.06Z","http://data.parliament.uk/resources/1549818/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-08","Social Rented Housing: Mould","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the impact of the presence of mould in social housing properties on tenants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106416"
"http://data.parliament.uk/resources/1549819","Department for Education","false","2022-12-13","<p>The Department continues to monitor the consequences of the rising cost of living and is working with other Government Departments to provide support.</p><p>The Department will continue to keep Free School Meal (FSM) eligibility under review, ensuring that these meals are supporting those who need them most. The Department believes that the current threshold is the right one, which enables pupils to benefit from FSM, while remaining affordable and deliverable for schools.</p><p>The latest published statistics show that around 1.9 million pupils are claiming FSM. This equates to 22.5% of all pupils, up from 20.8% in 2021. Together with a further 1.25 million infants supported through the Universal Infant Free School Meal policy, 37.5% of school children are now provided with FSM.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2022-12-13T17:44:22.127Z","http://data.parliament.uk/resources/1549819/answer","Biography information for Nick Gibb","60","Education","Education","2022-12-08","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, with reference to analysis by Child Poverty Action Group, published in June 2022, what steps he is taking to help ensure that all children defined as living in poverty are guaranteed access to healthy meals at school.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","106544"
"http://data.parliament.uk/resources/1549820","Department for Work and Pensions","false","2022-12-13","<p>All assessment providers are required to ensure that all health professionals (HP) carrying out assessments have sufficient training and knowledge of the clinical aspects and likely overall functional effects of a wide range of health conditions and impairments.</p><p> </p><p>To ensure a high standard is maintained the department has an Independent Audit function that continually monitors performance and provides feedback to providers. Audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the HP. The check is completed against a set of guidelines to ensure a consistent approach is taken. This ensures that assessment reports are fit for purpose, clinically justified and sound, and provide sufficient information for the department to make an informed decision on entitlement to benefit.</p><p> </p><p>Providers work with the department to continuously improve assessment quality through a range of measures including audit procedures. We also measure the adequacy of HP training through customer satisfaction surveys undertaken by independent third parties. All providers have consistently exceeded their customer satisfaction targets of 90% for Personal Independence Payment and 92% for the Work Capability Assessment.</p><p> </p>","Corby","Tom Pursglove",,"2022-12-13T12:31:00.69Z","http://data.parliament.uk/resources/1549820/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training provided to assessors who consider Personal Independence Payments and the Work Capability Assessments for disabled claimants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106417"
"http://data.parliament.uk/resources/1549821","Department for Education","false","2022-12-16","<p>My right hon. Friend, the Secretary of State for Education and the department discuss and work with other government departments on a regular basis, including HM Treasury, on a range of issues.</p><p>Local government fund their children’s social care services from their core spending power. This is principally made up of council tax, retained business rates and central government grants. This year, as agreed in the 2021 Spending Review, councils have access to £54.1 billion core spending power for their services – an increase of £3.7 billion on 2021/22.</p><p>The government announced in the 2022 Autumn Statement that £1.3 billion in 2023/24 and £1.9 billion in 2024/25 will be distributed to local authorities through the Social Care Grant for adult and children’s social care. This is in addition to the funding agreed in the the 2021 Spending Review.</p><p>Further details of the total funding available to local authorities in 2023/24 will be provided in the provisional local government finance settlement as soon as is reasonably possible this winter.</p><p> </p>","East Surrey","Claire Coutinho",,"2022-12-16T10:54:27.057Z","http://data.parliament.uk/resources/1549821/answer","Biography information for Claire Coutinho","60","Education","Education","2022-12-08","Social Services: Children","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with the Chancellor of the Exchequer on the funding available for children's social care services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106418"
"http://data.parliament.uk/resources/1549822","Foreign, Commonwealth and Development Office","false","2022-12-16","<p>Ministers regularly engage with international counterparts on returning Myanmar to a democratic path. The UK also uses our role as UN Security Council pen-holder to raise awareness on the international stage, including by coordinating a Press Statement on 2 February 2022, which called for a return to democracy, an end to violence, and respect for human rights.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2022-12-16T16:25:03.72Z","http://data.parliament.uk/resources/1549822/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-08","Myanmar: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his international counterparts on democracy in Myanmar.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106419"
"http://data.parliament.uk/resources/1549823","Department for Transport","false","2022-12-15","<p>Local authorities are responsible for issuing Penalty Charge Notices (PCNs) and the administration process, including appeals. In the event of a PCN being issued, there is a clear appeals structure set out in legislation which allows a driver to challenge whether this was issued fairly or not. Motorist have a statutory right to appeal a PCN issued, if they believe there are mitigating circumstances or that the contravention did not occur. If a motorist is not content with the outcome of an appeal to the local authority, they may appeal to the independent tribunal.</p>","North West Durham","Mr Richard Holden",,"2022-12-15T10:58:04.487Z","http://data.parliament.uk/resources/1549823/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-12-08","Road Traffic Offences: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the adequacy of the support available to motorists to appeal against Penalty Charge Notices that they believe have been issued in error.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106420"
"http://data.parliament.uk/resources/1549824","Department for Transport","false","2022-12-15","<p>Local authorities are responsible for the administration of Penalty Charge Notice payments. It is a matter for individual local authorities to decide how the penalty charges owed are paid, including a potential payment instalment plan.</p>","North West Durham","Mr Richard Holden",,"2022-12-15T10:56:12.06Z","http://data.parliament.uk/resources/1549824/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-12-08","Road Traffic Offences: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of implementing payment plans for Penalty Charge Notices in the context of the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106421"
"http://data.parliament.uk/resources/1549825","Home Office","false","2022-12-15","<p>The Home Office publishes data on firearm and shotgun certificates in England and Wales, including the number of firearm licence applications made in the last ten years. The latest data cover the period April 2021 to March 2022, and are available here: <a href="https://www.gov.uk/government/collections/firearm-certificates-in-england-and-wales" target="_blank">Firearm certificates in England and Wales statistics - GOV.UK (www.gov.uk)</a></p><p>Data on the number of firearm licence applications by year are published in table 1 of the accompanying <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090209/statistics-firearm-shotgun-certificates-england-wales-2021-2022-tables-v2.ods" target="_blank">data tables</a>.</p>","Croydon South","Chris Philp",,"2022-12-15T17:08:38.867Z","http://data.parliament.uk/resources/1549825/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-08","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for a firearms license have been made in England and Wales in each of the last ten years.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","106545"
"http://data.parliament.uk/resources/1549826","Home Office","false","2022-12-15","<p>The Government introduced legislative reforms in February 2020 to strengthen the police complaints and discipline systems, including measures to improve timelines.</p><p>This imposed a requirement on both the police and the Independent Office for Police Conduct (IOPC) to provide a written explanation if any such investigation is not completed within 12 months - setting out what progress it has made, why it hasn’t completed the investigation and the steps it will take to bring the investigation to a conclusion.</p><p>The IOPC publishes data on police complaints, including the timeliness of complaints handling and investigations by police forces, and the time taken to complete its own investigations. The Home Office has amended its own data collection with the aim of providing more comprehensive data on timeliness. The next tranche of data is due to be published on 12 January 2023.</p><p> </p>","Croydon South","Chris Philp",,"2022-12-15T17:13:40.617Z","http://data.parliament.uk/resources/1549826/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-12-08","Police: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that claims of misconduct against police officers are fully investigated in a timely manner.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106422"
"http://data.parliament.uk/resources/1549827","Department for International Trade","false","2022-12-19","<p>The Government is clear that in negotiations we will not sacrifice quality for speed, and this policy will remain unchanged. A new agreement will modernise and upgrade our current trade relations based on the UK-Israel Trade and Partnership Agreement to cover services, procurement, and digital trade. We will only sign once we are confident that the new agreement is in the best interest of the UK economy and British people.</p>","Chelsea and Fulham","Greg Hands",,"2022-12-19T17:31:58.8Z","http://data.parliament.uk/resources/1549827/answer","Biography information for Greg Hands","202","International Trade","International Trade","2022-12-08","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 15 November 2022 to Question 80842 on Trade Agreements: Israel, whether it has always been the policy of the Government not sacrifice quality for speed in trade negotiations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106423"
