"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020291","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is committed to supporting democracy in Nigeria. We are monitoring the situation closely and continue to stress publicly and privately at the highest levels the importance of elections being free, fair, peaceful and credible in order to deliver national stability, peace and prosperity for all Nigerians. The UK will also deploy an election observation mission.</p><p>The Department for International Development has allocated £47.4 million to its Deepening Democracy in Nigeria Programme between 2014 and 2020. UK support includes technical assistance to the Independent National Electoral Commission to improve management of the electoral process, voter participation and participatory governance, including by marginalised groups such as women, the disabled and young people. The UK is also supporting the National Assembly to pass legislation that promotes and protects democratic rights and to do so in a way that involves the participation of citizens generally, and in particular under-represented groups.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:54:36.257Z","http://data.parliament.uk/resources/1020291/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Nigeria: Elections","2","House of Lords","To ask Her Majesty's Government what action they are taking ahead of presidential elections in Nigeria in February 2019 to help to strengthen the commitment to democratic values within the Nigerian political process.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12078"
"http://data.parliament.uk/resources/1020304","Department for Work and Pensions","false","2018-12-12","<p>The figure quoted by the Joseph Rowntree Trust in this report is taken from official national statistics on the number and proportion of people in low income published by the Department for Work and Pensions in March 2018. These statistics show that there are one million fewer people living in absolute poverty since 2010, including 300,000 children.</p><p><br>This Government believes that the best way of tackling poverty is by building a strong economy and getting people into work. Adults in workless families are around 4 times more likely to be in poverty than those in working families. Children in workless households are around 5 times more likely to be in poverty after housing costs than those where all adults work. Nationally, there are now over 3.3 million more people in work, around 964,000 fewer workless households, and around 637,000 fewer children living in such households compared with 2010. This is why we will continue with our reforms to the welfare system so that it encourages work whilst supporting those who need help.</p>","Baroness Buscombe","2018-12-12T15:16:15.157Z","http://data.parliament.uk/resources/1020304/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-05","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding of the report by the Joseph Rowntree Foundation, UK Poverty 2018, published on 4 December, that 22 per cent of the population are in poverty; and what action they intend to take to remedy the situation.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12087"
"http://data.parliament.uk/resources/1020320","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK recognises the outcome of the 1961 referendum organised by the UN in which British Southern Cameroons (the modern Anglophone regions) voted to join La Republique du Cameroun. UNGA Resolution 1608(XV) endorsed the result of the plebiscite in Southern Cameroons. The UK respects the territorial integrity of Cameroon. The causes of the current crisis are deep-rooted and historically complex. We recognise that the history of this conflict includes the impact of constitutional changes following independence, particularly on the cultural and political status of the Anglophone minority.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:42:03.173Z","http://data.parliament.uk/resources/1020320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the impact of the independence referendum held in Cameroon in 1961 on the current conflict between anglophone and francophone groups in that country.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12098"
"http://data.parliament.uk/resources/1020065","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government is working closely with the Competition and Markets Authority (CMA) on the implications for its work of the UK leaving the EU, and will continue to do so. The Government has allocated over £4bn for departmental preparations for EU Exit. The CMA was allocated £23.6 million in 2018/19 as part of this. HM Treasury has received the CMA’s bid for additional funding in 2019/20 and will announce further details of allocations in due course.</p>","Lord Henley","2018-12-10T17:50:47.377Z","http://data.parliament.uk/resources/1020065/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Competition and Markets Authority","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the resources of the Competition and Markets Authority.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12039"
"http://data.parliament.uk/resources/1020076","Foreign and Commonwealth Office","false","2018-12-12","<p>We remain deeply concerned about the deteriorating situation in the Anglophone regions, which continue to suffer from high levels of violence and human rights abuses and violations perpetrated by both security forces and armed separatists. The British Government is equally concerned by the razing of villages. We have raised our concerns with the Cameroonian authorities and we continue to call for restraint and an end to violence from all sides. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The complex and deep-rooted historical nature of the situation reinforces the urgent and imperative need to tackle the underlying issues in the Anglophone regions. This is why we continue to encourage efforts to pursue an inclusive dialogue to address the root causes of the crisis - the only means through which long-term stability in the region can be achieved.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:50:39.893Z","http://data.parliament.uk/resources/1020076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of who may be responsible for killings and burning down of villages in southern Cameroon during the current conflict.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12049"
"http://data.parliament.uk/resources/1020079","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. Minister Baldwin visited Cameroon in February 2018 when she met the Prime Minister and other cabinet ministers and reinforced the importance of respecting human rights in a challenging security environment. In her statement following elections in Cameroon, Minister Baldwin called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid excessive use of force. Minister Baldwin has discussed the violence in the Anglophone regions with French Minister Lemoyne, who shares UK concerns. The Minister for Africa pressed these points again when she met the Secretary General of the Presidency on Thursday 3 May. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:52:28.067Z","http://data.parliament.uk/resources/1020079/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Cameroon and France in relation to the violence being perpetrated in southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12051"
"http://data.parliament.uk/resources/1020080","Foreign and Commonwealth Office","false","2018-12-12","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and Minister for Africa met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been recent discussions with Commonwealth counterparts. The Commonwealth is one of a number of multilateral organisations who are placed to support the Government of Cameroon to initiate a meaningful and inclusive dialogue and in December 2017 the Commonwealth secretariat Baroness Scotland visited Cameroon to discuss the Anglophone crisis.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:53:09.217Z","http://data.parliament.uk/resources/1020080/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have conducted with the Commonwealth Heads of Government about the conflict in southern Cameroon; what response they received; and whether Commonwealth Heads of Government have considered deploying their conflict resolution team to southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12052"
"http://data.parliament.uk/resources/1020081","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK continues to work alongside the international community, including a range of African partners to encourage urgent efforts to resolve the Anglophone crisis. Given Cameroon’s status as a Commonwealth member, the Commonwealth is one of a number of organisations who could be well placed to support the Government of Cameroon to initiate a meaningful and inclusive dialogue to address the root causes of the crisis.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:54:59.5Z","http://data.parliament.uk/resources/1020081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the government of Rwanda could play a role in negotiating a sustainable resolution to the conflict in southern Cameroon as the next host of the Commonwealth Heads of Government meeting and a francophone member.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12053"
"http://data.parliament.uk/resources/1019258","Foreign and Commonwealth Office","false","2018-12-12","<p>We are aware of documents purporting to show records of private conversations that have been circulating on social media in Sudan. It is not possible to ascertain the veracity of these documents. The UK continues to press all sides to engage with AU-led international mediation efforts, and to negotiate in good faith to reach a lasting peace agreement in Sudan's conflict areas.</p>","Lord Ahmad of Wimbledon","2018-12-12T14:49:47.81Z","http://data.parliament.uk/resources/1019258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Sudan: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of senior officials of the National Congress Party in Sudan, including President al-Bashir, discussing blackmail and other tactics to achieve a settlement in South Kordofan and the Blue Nile; and whether such reports will influence their engagement with the government of Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11947"
"http://data.parliament.uk/resources/1019261","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>Since our world leading Climate Change Act became law in 2008, we have cut emissions by 29%, while growing the economy by 12%.</p><p> </p><p>Under the Act, we have legislated for five carbon budgets which are amongst the most stringent targets in the world. We have met the first carbon budget, and are on track to meet the second and third. The Clean Growth Strategy, published in 2017, will help us meet our stretching future targets and build on the UK’s success in cutting emissions while creating wealth.</p>","Lord Henley","2018-12-10T17:17:55.543Z","http://data.parliament.uk/resources/1019261/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Climate Change Act 2008 on efforts to decarbonise the UK economy.","false","Biography information for Lord Barker of Battle","Lord Barker of Battle","HL11950"
