"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183146","Foreign and Commonwealth Office","false","2020-03-12","<p>The UK welcomes the agreement between the US and the Taliban, and the Joint Declaration between the United States and the Afghan government. There is an opportunity for all to come together to work for inclusive and sustainable peace. A political settlement is the only way to achieve lasting stability in Afghanistan and the wider region. It is vital that the next step is a credible and inclusive peace process that protects the progress made in the country, including protection for women and minorities. We continue to support Afghanistan on its path towards a more peaceful and positive future.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-12T14:38:42.927Z","http://data.parliament.uk/resources/1183146/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent peace deal between the US and the Taliban on the future of Afghanistan.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","25707"
"http://data.parliament.uk/resources/1140889","Foreign and Commonwealth Office","false","2019-08-09","<p>​Despite continuing challenges, there is the real prospect of a credible peace process for Afghanistan. Concerted Afghan and international efforts continue, with positive signs including US-Taliban talks; the recent intra-Afghan dialogue co-convened by Germany and Qatar; and the consultative Loya Jirga in Kabul. Intra-Afghan negotiations are now needed to find a sustainable settlement which will assure the country's future peace and stability. It is crucial that the democratically elected National Unity Government plays a central role, and that peace efforts are inclusive, including women and minorities. The people of Afghanistan deserve peace after decades of conflict and insecurity. We strongly believe that a political settlement is the only way to achieve lasting peace and stability.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:51:17.793Z","http://data.parliament.uk/resources/1140889/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for a peace deal in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280275"
"http://data.parliament.uk/resources/1140890","Foreign and Commonwealth Office","false","2019-08-09","<p>Talks between the US Government and the Taliban are a positive step towards an Afghan-owned and Afghan-led peace process. Resolution of the conflict will require negotiations between Afghans, including the National Unity Government and the Taliban. We continue to make clear the importance of the involvement of civil society and of women and minorities in the process to shape Afghanistan's future.</p><p>Afghanistan is a focus country in the UK's National Action Plan on Women, Peace and Security and a priority country in our efforts to promote women's meaningful inclusion in peace processes. We encourage the Afghanistan Government to bring women into discussions on peace and to ensure the participation of Afghan women in all levels of decision-making, from the local level to the negotiation table. The UK funds programmes in support of this, including a pilot on local approaches to peace, with an emphasis on women, across four districts and two provinces. We also support the &quot;Open Jirga&quot; television programme which provides a platform for women's representation in politics, including on the critical issue of peace.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-08-09T13:53:13.25Z","http://data.parliament.uk/resources/1140890/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the (a) involvement of civil society in the talks between the US and the Taliban in Afghanistan and (b) rights of women in any agreement that might be reached in those talks.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280276"
"http://data.parliament.uk/resources/1056735","Foreign and Commonwealth Office","false","2019-02-12","<p>We welcome the progress made by the US Special Representative for Afghan Reconciliation, Zalmay Khalilzad, towards revitalising a peace process in Afghanistan. His wide-ranging engagement is important in supporting and facilitating an Afghan-led and Afghan-owned political process.</p><p>We welcome regional initiatives designed to support this aim, if coordinated with the Afghan government. Recent talks in Moscow did not include representatives of that government.</p><p>The UK believes that only a political solution can achieve lasting stability in Afghanistan. The UK will continue to provide support to Ambassador Khalilzad and the Afghan government in their efforts.</p><p>The British Government continues to urge the Taliban to take advantage of the current opportunity for peace, and to begin a genuine intra-Afghan dialogue by engaging with the elected government of Afghanistan.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-02-12T13:06:55.357Z","http://data.parliament.uk/resources/1056735/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-07","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of progress towards a peaceful settlement in Afghanistan since recent talks in Moscow and Doha between different stakeholders from that country; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218176"
"http://data.parliament.uk/resources/1011639","Foreign and Commonwealth Office","false","2018-11-29","<p>​The UK welcomed the appointment of US Special Representative for Afghanistan Reconciliation, Zalmay Khalilzad. His wide-ranging engagement is important in supporting and facilitating an Afghan-led and Afghan-owned political process.</p>","Cities of London and Westminster","Mark Field","194104","2018-11-29T15:17:12.213Z","http://data.parliament.uk/resources/1011639/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) the US and (b) Afghanistan on negotiations between the US Special Representative for Afghanistan Reconciliation and members of the Taliban held in Qatar in October and November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194103"
"http://data.parliament.uk/resources/1011640","Foreign and Commonwealth Office","false","2018-11-29","<p>​The UK welcomed the appointment of US Special Representative for Afghanistan Reconciliation, Zalmay Khalilzad. His wide-ranging engagement is important in supporting and facilitating an Afghan-led and Afghan-owned political process.</p>","Cities of London and Westminster","Mark Field","194103","2018-11-29T15:17:12.277Z","http://data.parliament.uk/resources/1011640/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of involvement of representatives of the Government of Afghanistan in negotiations between the US Special Representative for Afghanistan Reconciliation and members of the Taliban held in Qatar in October and November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194104"
"http://data.parliament.uk/resources/1011641","Foreign and Commonwealth Office","false","2018-11-29","<p>​We believe that the conflict in Afghanistan requires a political solution that must be Afghan-owned and Afghan-led. We welcome regional initiatives designed to support this aim, if coordinated with the Afghan government. The Afghan government did not send official representation. The meeting in Moscow on 9 November was an independent Russian initiative.</p>","Cities of London and Westminster","Mark Field",,"2018-11-29T15:19:59.957Z","http://data.parliament.uk/resources/1011641/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the international conference on the Afghan peace process held in Moscow on 9 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194105"
"http://data.parliament.uk/resources/891328","Foreign and Commonwealth Office","false","2018-05-01","<p>The Tashkent conference helps maintain momentum following the the Kabul Process meeting in February at which President Ghani offered talks with the Taliban without preconditions. The Tashkent conference also helped boost ties between Afghanistan and Central Asia. The Prime Minister's Special Representative for Afghanistan and Pakistan attended on behalf of the UK.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-05-01T15:12:15.733Z","http://data.parliament.uk/resources/891328/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the conference on peace in Afghanistan held in Tashkent on 26-27 March 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","137987"
"http://data.parliament.uk/resources/891329","Foreign and Commonwealth Office","false","2018-05-01","<p>We welcome President Ghani's offer for talks with the Taliban without preconditions, as have all key regional and international stakeholders and at the United Nations. We believe that there is no military solution to the conflict in Afghanistan, and that a political process, owned and led by Afghans, is the only way to a better future for the country. We support the approach to peace taken by the Afghan Government, including the successful meeting of the Kabul Process on 28 February.</p><p>The Taliban have yet to respond publicly to President Ghani's offer. It is important that this bold initiative is supported even in the face of violence. The UK - along with all regional and international partners - continue to call upon the Taliban to engage. They must face the fact that continued war is not in the interests of the Afghan people; that the war cannot be won; and that the route to address any grievances is through dialogue rather than violence</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson",,"2018-05-01T15:20:23.7Z","http://data.parliament.uk/resources/891329/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the Afghan Government's progress on securing bilateral peace talks with the Taliban.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","137988"
"http://data.parliament.uk/resources/829563","Foreign and Commonwealth Office","false","2018-02-07","<p>The Prime Minister’s Special Representative for Afghanistan and Pakistan, Gareth Bayley, will attend the Kabul Process for Peace and Security Cooperation which is due to take place during the latter part of February.</p><p>The Afghan Government has not yet finalised the format of the meeting. We continue to encourage the Government of Afghanistan to involve women, including from civil society, in efforts towards a peace process. We also recognise your contribution, including your recent visit to Kabul.</p>",,"Lord Ahmad of Wimbledon",,"2018-02-07T16:49:31.16Z","http://data.parliament.uk/resources/829563/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Afghanistan: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they will be attending the forthcoming meeting of the Kabul Process for Peace and Security Co-operation in February; and what assessment they have made of whether women from civil society in Afghanistan will also be in attendance.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL5066"
