"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651487","Department of Health and Social Care","true","2023-07-19","<p><del class="ministerial">The early access to medicines scheme (EAMS) aims to give patients with life threatening or seriously debilitating conditions access to medicines that do not yet have a marketing authorisation when there is a clear unmet medical need.</del></p><p><del class="ministerial">Under the scheme, the Medicines and Healthcare products Regulatory Agency (MHRA) will give a scientific opinion on the benefit/risk balance of the medicine, based on the data available when the EAMS submission was made and the EAMS criteria. The MHRA will make an evaluation of products, including drugs such as for brain tumour treatments, once an application is received.</del></p><p><del class="ministerial">If we do receive an application, it is only made public where an EAMS Scientific Opinion (SO) is awarded. All EAMS SOs are published on the EAMS webpage. All drugs that have previously held an EAMS SO are also published on the EAMS webpage.</del></p><p><ins class="ministerial">The Pharmacy Access Scheme provides additional funding to pharmacies where the next nearest pharmacy is more than a 20-minute walk away. This is calculated as a 0.8-mile walking distance in areas of high deprivation and 1 mile in other areas. In 2021, we agreed updated eligibility criteria and an updated payment model with Community Pharmacy England. To be eligible for the payment, pharmacies must deliver the Community Pharmacist Consultation Service. Quality and opening hours are not included in the eligibility criteria.</ins></p><p> </p><p> </p>",,"Lord Markham",,"2023-07-19T15:05:50.113Z","2023-07-20T15:18:01.373Z","http://data.parliament.uk/resources/1651487/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1651487/answer","Lord Markham","http://data.parliament.uk/resources/1651487/answer/previousversion/88780","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-10","Pharmacy: Standards","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of support available under the Pharmacy Access Scheme; and whether the criteria includes the (1) quality, (2) opening hours, and (3) range of provision, of existing pharmacies.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL9200"
"http://data.parliament.uk/resources/1651116","Department of Health and Social Care","false","2023-07-17","<p>The Secretary of State for Education has been clear she is very concerned about reports of inappropriate materials being used to teach relationships and sex education (RSHE). The Government has brought forward the review of the RSHE statutory guidance as a result, including conducting a public consultation as soon as possible.</p><p>The statutory guidance clearly states that the guidance will be reviewed every three years from first teaching (September 2020) and so the decision to review the guidance does not require collective agreement. The Secretary of State for Education will seek collective agreement to the consultation documents through a write-round process, before publishing the consultation in the autumn. This process is not yet underway.</p>","Colchester","Will Quince",,"2023-07-17T16:34:34.253Z",,"http://data.parliament.uk/resources/1651116/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651116/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Department of Health and Social Care: Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department produced a ministerial response under the write round process to the Department for Education's review of the relationships, sex and health education (RSHE) curriculum.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","192979"
"http://data.parliament.uk/resources/1651120","Department of Health and Social Care","false","2023-07-13","<p>The Government recognises that there are workforce capacity challenges facing ophthalmology services, which is why we have increased training places in 2022, with further places planned for 2023. This sits alongside action being taken to train existing ophthalmology staff so they are able to work to the top of their clinical license.</p><p>The NHS Long Term Workforce Plan, backed by over £2.4 billion to fund additional education and training places over the next five years, sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. This is a high-level plan to support the NHS workforce as a whole, covering doctors, nurses, and other key health professions. The plan sets out how the primary eye care workforce could deliver more eye care services in the community to help build capacity.</p>","Harborough","Neil O'Brien",,"2023-07-13T12:03:16.887Z",,"http://data.parliament.uk/resources/1651120/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1651120/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Ophthalmology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the shortage of ophthalmologists in the NHS.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","193002"
"http://data.parliament.uk/resources/1651124","Department of Health and Social Care","false","2023-07-11","<p>It is the responsibility of individual employers to invest in the future of their staff and provide continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the Government announced in September 2019 a £210 million funding boost to provide every nurse, midwife and allied health professional (AHP) working in the National Health Service in England with a personal budget of £1,000 over three years to 2022/23.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses, midwives and AHPs. The operation of this scheme will be kept under review, to ensure subsequent funding is in line with workforce growth and inflation, well-targeted and achieving the desired outcomes.</p>","Colchester","Will Quince",,"2023-07-11T15:13:36.437Z",,"http://data.parliament.uk/resources/1651124/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651124/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of providing NHS staff with individual learning accounts to support (a) staff gaining higher qualifications, (b) raising standards and (c) improving practice and service efficiencies delivered by staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193006"
"http://data.parliament.uk/resources/1651139","Department of Health and Social Care","false","2023-07-13","<p>There are no melatonin gummy products licensed in the United Kingdom. Therefore, there is currently no prescribing of these products reimbursable by the National Health Service. While no recent discussions between the Medicines and Healthcare products Regulatory Agency (MHRA) and my Rt hon. Friend, the Secretary of State for Health and Social Care, on the potential use of melatonin gummies by the NHS have occurred, the MHRA are looking at the reclassification of the products where melatonin may feature as a section of the Primary Care Recovery Plan.</p>","Colchester","Will Quince","192988","2023-07-13T09:13:24.363Z",,"http://data.parliament.uk/resources/1651139/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651139/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Insomnia: Melatonin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether melatonin gummies are licensed for use on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192987"
"http://data.parliament.uk/resources/1651140","Department of Health and Social Care","false","2023-07-13","<p>There are no melatonin gummy products licensed in the United Kingdom. Therefore, there is currently no prescribing of these products reimbursable by the National Health Service. While no recent discussions between the Medicines and Healthcare products Regulatory Agency (MHRA) and my Rt hon. Friend, the Secretary of State for Health and Social Care, on the potential use of melatonin gummies by the NHS have occurred, the MHRA are looking at the reclassification of the products where melatonin may feature as a section of the Primary Care Recovery Plan.</p>","Colchester","Will Quince","192987","2023-07-13T09:13:24.41Z",,"http://data.parliament.uk/resources/1651140/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651140/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Insomnia: Melatonin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the MHRA on the potential use of melatonin gummies by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192988"
"http://data.parliament.uk/resources/1651141","Department of Health and Social Care","false","2023-07-13","<p>There currently are no melatonin gummy products licensed in the United Kingdom. Therefore, there will be no prescribing of these products for children reimbursable by the National Health Service. That said, the Medicines and Healthcare products Regulatory Agency (MHRA) is reviewing the reclassification of products where melatonin may feature as a section of the Primary Care Recovery Plan.</p>","Colchester","Will Quince",,"2023-07-13T09:15:21.333Z",,"http://data.parliament.uk/resources/1651141/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651141/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Insomnia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether melatonin gummies have been prescribed for children on the NHS; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192989"
"http://data.parliament.uk/resources/1651142","Department of Health and Social Care","false","2023-07-13","<p>There currently are no melatonin gummy products licensed in the United Kingdom. The Medicines and Healthcare products Regulatory Agency (MHRA) will review and advise on the benefits and risks for a given medicine when marketing authorisation applications are received for specific products with the appropriate clinical data. Currently there are no products submitted and since the MHRA’s remit does not extend to soliciting such applications, it cannot make an assessment of the potential merits of prescribing melatonin gummies for sleep disorders in children.</p><p> </p>","Colchester","Will Quince",,"2023-07-13T09:17:32.637Z",,"http://data.parliament.uk/resources/1651142/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651142/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Insomnia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of prescribing melatonin gummies for sleep disorders in children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","192990"
"http://data.parliament.uk/resources/1651145","Department of Health and Social Care","false","2023-07-13","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care, holds regular discussions with Cabinet colleagues on the work to improve accident and emergency (A&amp;E) waiting times, including at health stocktakes.</p><p>The Government’s aim is to make it easier for people to access a range of urgent care services and avoid needing to make unnecessary visits to A&amp;E departments. When people do need to attend A&amp;E, our aim is that this care is provide more quickly, with 76% of patients admitted, transferred or discharged within four hours by March 2024.</p>","Colchester","Will Quince",,"2023-07-13T09:21:43.127Z",,"http://data.parliament.uk/resources/1651145/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1651145/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Cabinet colleagues on the effect on productivity of NHS waiting times in A&E.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","192992"
"http://data.parliament.uk/resources/1651157","Department of Health and Social Care","false","2023-07-17","<p>The Department does not hold data on assaults against staff members in social care settings and does not hold data on the number of people who work in adult social care who identify as LGBT.</p>","Faversham and Mid Kent","Helen Whately",,"2023-07-17T16:02:39.187Z",,"http://data.parliament.uk/resources/1651157/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1651157/answer",,,,"17","Health and Social Care","Health and Social Care","2023-07-07","Social Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many assaults against LGBTQ+ staff members in social care settings there were in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","193015"
