"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599652","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>Department for Business, Energy and Industrial Strategy Ministers will be meeting energy supply companies in due course to discuss a range of issues.</p><p>Under the terms of the supply licence, suppliers are required to offer customers a wide choice of payment methods, and this must include payment by cash and payment in advance through a prepayment meter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-18T16:54:07.517Z","http://data.parliament.uk/resources/599652/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with energy suppliers on tariffs for customers who do not elect to pay for services online.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","47965"
"http://data.parliament.uk/resources/599654","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>Most of the UK’s existing coal fired power stations are old, relatively inefficient and require investment to reduce the level of damaging pollutants they emit. We expect to consult shortly on the closure of unabated coal stations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T11:21:45.997Z","http://data.parliament.uk/resources/599654/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish the consultation on the Government's commitment to phase out coal-fired power stations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47945"
"http://data.parliament.uk/resources/599658","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:52.383Z","http://data.parliament.uk/resources/599658/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply from Scottish Power.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47990"
"http://data.parliament.uk/resources/599659","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the Highland area of Scotland with dynamically teleswitched meters who receive their electricity supply under Scottish Power’s Comfort Control tariff.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:40:04.49Z","http://data.parliament.uk/resources/599659/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the Highland area of Scotland with dynamically teleswitched meters receive their electricity supply under Scottish Power's Comfort Control tariff.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47991"
"http://data.parliament.uk/resources/599660","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department for Business, Energy and Industrial Strategy does not hold estimates on the number of households in the UK who have their electricity supplies controlled by dynamically teleswitched meters.</p><p>In Ofgem’s response to CMA Notice of Remedies published in August 2015, it was estimated that there were 160,000 households across Great Britain with dynamically teleswitched meters in operation at the end of 2014:</p><p><a href="https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/561e1fbaed915d39bc000013/Ofgem__revised_with_additional_material_.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T10:41:54.99Z","http://data.parliament.uk/resources/599660/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-11","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK have their electricity supplies controlled by dynamically teleswitched meters.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","48014"
"http://data.parliament.uk/resources/598341","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>The existing surplus-sharing arrangements have worked well to date. The presence of the Guarantee has given the Trustees, who are responsible for managing the Scheme and are independent of Government, the freedom to invest in a way that has generated surpluses and, as a consequence, bonuses to members.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-21T10:06:21.317Z","http://data.parliament.uk/resources/598341/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess the balance of the Mineworkers' Pension Scheme surplus-sharing arrangements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47614"
"http://data.parliament.uk/resources/598342","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p><strong> </strong></p><p><strong> </strong></p><p>The Department has been clear with EDF as the developer of Hinkley Point C, as well as all other potential new nuclear developers in the UK, that we expect substantial involvement of UK industry in their projects. Government has taken steps through the Nuclear Advanced Manufacturing Research Centre, with the support of Nuclear Industry Association and the National Skills Academy for Nuclear, to develop UK skills and capabilities, and to identify manufacturing opportunities. This has contributed to UK firms being in a good position to supply components and materials for new nuclear construction. The UK content figure has steadily increased as we have worked with the UK supply chain to help them succeed in winning contracts and EDF now expects 64% of the value of Hinkley Point C to be spent in the UK.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-18T13:20:29.88Z","http://data.parliament.uk/resources/598342/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prioritise the sourcing of UK-made components and materials for the construction of Hinkley Point C.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","47639"
"http://data.parliament.uk/resources/598343","Department for Business, Energy and Industrial Strategy","false","2016-10-24","<p>Construction equipment is a key sector for the UK economy, with revenues in excess of £11bn from 1500 UK companies employing 40000 people. Most of the equipment used on construction sites is provided by plant hire companies directly to the contractor or sub-contractor on a project by project basis. It is not something that either the client or the contractor generally purchases directly. That is why we believe that the most important thing the Government can do to promote the use of construction equipment manufactured in the UK is by working with the sector to improve its competitiveness and productivity. The Department also works closely with the Department for International Trade to help showcase the UK industry globally to help ensure it remains an important and growing part of the UK’s manufacturing footprint.</p><p>The construction equipment sector is represented on the Automotive Council and has played an important role in setting the direction and long-term strategic priorities for the industry. A number of the sector’s manufacturers and their suppliers are involved in key innovation and development projects and programmes supported and funded by the Advanced Propulsion Centre and Innovate UK. The Government has also supported the UK industry through schemes such as the Regional Growth Fund and the Advanced Manufacturing Supply Chain Initiative (AMSCI).</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-24T09:17:48.913Z","http://data.parliament.uk/resources/598343/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Construction: Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the use of construction equipment manufactured in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","47642"
"http://data.parliament.uk/resources/598344","Department for Business, Energy and Industrial Strategy","false","2016-10-19","<p>The Department laid a minute on 21 October 2015 outlining the liabilities that would be incurred by entering in to the contracts for Hinkley Point C. The minute can be found at:</p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-19T15:07:50.677Z","http://data.parliament.uk/resources/598344/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 September 2016 to Question 46335, and with reference to the Secretary of State Investor Agreement and Contract for Difference for Hinkley Point C signed by the Government on 29 September 2016, why he did not seek parliamentary approval for the liabilities incurred.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47780"
"http://data.parliament.uk/resources/598345","Department for Business, Energy and Industrial Strategy","false","2016-10-18","<p>(a) The table below gives the amount of coal used for non-power generating purposes:</p><table><tbody><tr><td><p> </p></td><td><p>UK coal demand for non-electricity generating purposes<sup>(1)</sup> (thousand tonnes)</p></td></tr><tr><td><p>2006</p></td><td><p>10,156</p></td></tr><tr><td><p>2007</p></td><td><p>10,158</p></td></tr><tr><td><p>2008</p></td><td><p>10,577</p></td></tr><tr><td><p>2009</p></td><td><p>9,037</p></td></tr><tr><td><p>2010</p></td><td><p>9,827</p></td></tr><tr><td><p>2011</p></td><td><p>9,658</p></td></tr><tr><td><p>2012</p></td><td><p>9,141</p></td></tr><tr><td><p>2013</p></td><td><p>10,139</p></td></tr><tr><td><p>2014</p></td><td><p>10,021</p></td></tr><tr><td><p>2015</p></td><td><p>8,174</p></td></tr></tbody></table><p> </p><p>(1) Includes coal used for heat generation, coke manufacture, blast furnaces, patent fuel manufacture, energy used in coal extraction and final consumption by industry, transport, domestic and other users.</p><p> </p><p>Source: Digest of UK Energy Statistics (DUKES) table 2.4 available at</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes</a></p><p> </p><p>(b) BEIS does not hold data at that level. BEIS cannot disaggregate coal used by the carbon fibre industry from coal used by all industries.</p>","Hereford and South Herefordshire","Jesse Norman","47754","2016-10-18T10:37:48.817Z","http://data.parliament.uk/resources/598345/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-10","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK carbon fibre industry has used per annum in each of the last 10 years for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","47742"
