"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984358","Department for Transport","false","2018-10-17","<p>The Government has no current plans to lower the drink drive limit but is monitoring the position in Scotland. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-17T15:31:32.817Z","http://data.parliament.uk/resources/984358/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if he will reduce the drink-drive limit to 50mg of alcohol per 100ml of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177313"
"http://data.parliament.uk/resources/972382","Department for Transport","false","2018-10-15","<p>Tackling drink driving is a priority for the Government and important steps have already been taken to tighten drink driving legislation. Since 2015, high risk offenders such as repeat drink drivers have to provide medical proof that they are not alcohol dependent before getting their licence back; the right to a blood test was also removed for drivers who narrowly fail a breathalyser test, denying those people the chance to sober up while waiting for the test to be taken; and a £350,000 innovation competition to provide police forces with the next generation of mobile breathalyser equipment has recently completed and bids are under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T14:47:20.867Z","http://data.parliament.uk/resources/972382/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to reduce the number of people who are (a) killed and (b) injured by motorists who are over the legal limit of alcohol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174057"
"http://data.parliament.uk/resources/927770","Department for Transport","false","2018-06-25","<p>The Government has no current plans to lower the drink drive limit and considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-25T16:10:59.68Z","http://data.parliament.uk/resources/927770/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of bringing drink-driving limits in England and Wales in line with those in Northern Ireland and Scotland.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","155932"
"http://data.parliament.uk/resources/907171","Department for Transport","false","2018-05-24","<p>Section 15 of the Road Safety Act 2006 has not been commenced. For commencement, primary legislation would be required to amend section 16 and no timescales are currently planned for this. To date, the Government has not supported the mandatory use of alcohol interlocks as the disadvantages associated with such a scheme, including lack of evidence of long term behavioural change, ease of circumventing the device, and high installation and maintenance costs, together outweigh any potential benefits.</p><p><strong> </strong></p><p>The Government will continue to enforce vigorously against drink drivers, and changes in the law in April 2015 made it a requirement for high risk offenders to undertake medical tests to ensure they are not still dependent before they are allowed to drive again.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-24T10:46:28.307Z","http://data.parliament.uk/resources/907171/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-18","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for the commencement of s15 of the Road Safety Act 2006.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","145569"
"http://data.parliament.uk/resources/850072","Department for Transport","false","2018-03-06","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers is an effective deterrent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-06T13:28:43.067Z","http://data.parliament.uk/resources/850072/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if his Department will assess the potential merits of reducing the drink drive limit in England and Wales to 50milligrammes of alcohol per 100millilitres of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129640"
"http://data.parliament.uk/resources/810512","Department for Transport","false","2018-01-11","<p>The Government welcomes the report from the Institute of Alcohol Studies. The Latest Department for Transport figures show that fewer people died on British roads in 2015 as a result of drink driving than in any year since records began. Chief Constables and locally elected Police and Crime Commissioners have the powers they need to deploy their resources in response to local priorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-11T15:08:50.937Z","http://data.parliament.uk/resources/810512/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-21","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve enforcement against drink-driving in light of recent report by the Institute of Alcohol Studies Running on empty, drink-driving law enforcement in England published on 8 December 2017.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120857"
"http://data.parliament.uk/resources/807260","Department for Transport","false","2017-12-21","<p>The Government welcomes the report from the Institute of Alcohol Studies, but has no plans for lowering the drink drive limit in England and Wales.</p><p> </p><p>Police have the powers they need to keep our roads safe, and latest Department for Transport figures show that fewer people died on British roads in 2015 as a result of drink driving than in any year since records began. It is for Chief Constables and locally elected Police and Crime Commissioners to decide how to deploy their resources in response to local priorities.</p>",,"Baroness Sugg",,"2017-12-21T13:16:05.307Z","http://data.parliament.uk/resources/807260/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-15","Driving under Influence","2","House of Lords","To ask Her Majesty's Government, whether in their assessment of the case for reducing the drink drive limit they took account of the fall in drink drive law enforcement levels in the last five years set out in the report from the Institute of Alcohol Studies.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL4241"
"http://data.parliament.uk/resources/765957","Department for Transport","false","2017-10-16","<p>The Government currently has no plans to lower the drink drive limit. Our approach in tackling drink driving is through rigorous enforcement, tough penalties, and changing the social acceptability of drink driving.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-16T13:33:31.927Z","http://data.parliament.uk/resources/765957/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-06","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to reduce the drink-drive limit to 50mg.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","106315"
"http://data.parliament.uk/resources/732518","Ministry of Justice","false","2017-07-04","<p>Information about drivers who have been arrested for being under the influence of drugs or alcohol and later convicted for causing death or serious injury, and information about whether an offender convicted for causing death or serious injury was under the influence of drink or drugs at the time of a driving offence is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><p>Data on the number of offenders convicted for drink or drug driving offences, and the specific offence of ‘causing death by careless driving under influence of drink or drugs’ is available in the motoring data tool in the annual criminal justice statistics publication, which can be found at <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2016</a></p>","Esher and Walton","Dominic Raab","1234","2017-07-04T12:27:32.943Z","http://data.parliament.uk/resources/732518/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many drivers who had been arrested for being under the influence of (a) drugs and (b) alcohol were later convicted of (i) seriously injuring and (ii) killing another person in a further road traffic accident before their license was revoked in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1150"
"http://data.parliament.uk/resources/732520","Home Office","false","2017-07-04","<p>The Home Office does not hold this information. The enforcement of drug and alcohol-related driving offences are operational matters for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-04T10:36:46.637Z","http://data.parliament.uk/resources/732520/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken is to analyse (a) blood and (b) urine samples for (i) drug-related and (ii) alcohol-related driving offences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1180"
