"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167604","Department of Health and Social Care","false","2019-11-05","<p>Following on from our Green Paper ‘Transforming children and young people’s mental health provision: a green paper’, we are incentivising every school or college to identify and train a Senior Lead for Mental Health and are creating new mental health support teams in and near schools and colleges. The mental health support teams are designed to provide low-level and early mental health interventions, to prevent more severe cases from developing and create a broader wellbeing culture in schools.</p><p> </p><p>We are aiming to cover 20-25% of the country with mental health support teams by 2023/24. We expect the first wave of trailblazer mental health support teams to be fully operational by the end of this year.</p><p> </p><p>The wider roll-out will be informed by the evaluation of the initial trailblazers. Brighton and Hove is one of the first wave of trailblazer areas.</p><p> </p><p>Mental health across all ages will receive a growing share of the National Health Service budget, worth a further £2.3 billion a year in real terms by 2023/24.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T16:43:12.243Z","http://data.parliament.uk/resources/1167604/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-31","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that early intervention mental health support is available to children and young people in (a) Brighton and Hove and (b) nationally; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8139"
"http://data.parliament.uk/resources/1167614","Department for Work and Pensions","false","2019-11-05","<p>The number of passports revoked by Child maintenance Service is 4. This is clerically derived data, and therefore as with all clerically derived data, is subject to caveat.</p>","Eastleigh","Mims Davies","2019-11-05T16:23:00.133Z","http://data.parliament.uk/resources/1167614/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents have had their passports revoked following a failure to make Child Maintenance Service payments since the new provisions came into effect.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","8252"
"http://data.parliament.uk/resources/1167616","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","South Ribble","Seema Kennedy","2019-11-05T17:05:57.62Z","http://data.parliament.uk/resources/1167616/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-31","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested for immigration offences as part of Operation Nexus in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8254"
"http://data.parliament.uk/resources/1167617","Home Office","false","2019-11-05","<p>The research contained in the report highlights the enormous complexity of sex work and prostitution today, and we will carefully consider the implications from this new evidence for policy in the Home Office and across Government.</p><p>Our priority remains tackling the harm that can be associated with prostitution and sex work, and to target those who exploit vulnerable people. These priorities will be our starting point for considering the research.</p>","Louth and Horncastle","Victoria Atkins","2019-11-05T15:46:29.53Z","http://data.parliament.uk/resources/1167617/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-31","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the University of Bristol’s October 2019 report entitled The nature and prevalence of prostitution and sex work in England and Wales.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8203"
"http://data.parliament.uk/resources/1167626","Department for Education","false","2019-11-05","<p>The content of textbooks is a matter for individual publishers. The Department is aware concerns have been raised about this textbook and that Pearson has launched an independent review and will take action if necessary.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-11-05T16:24:06.887Z","http://data.parliament.uk/resources/1167626/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-31","Textbooks: Middle East","1","House of Commons","To ask the Secretary of State for Education, whether his Department provided guidance to the authors of the Pearson Edexcel textbook, The Middle East: Conflict, Crisis and Change, before publication of that book.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","8223"
"http://data.parliament.uk/resources/1167629","Department of Health and Social Care","false","2019-11-05","<p>As the National Institute for Health and Care Excellence recommends, a review at 6-8 weeks by healthcare professionals presents an opportunity to assess new parents’ physical, emotional and social wellbeing.</p><p>NHS England and NHS Improvement have been reviewing the available evidence to establish a clearer picture of current practice in this area. NHS England has been working with the National Childbirth Trust on developing the evidence base, and we are following this important work closely.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T16:25:26.197Z","http://data.parliament.uk/resources/1167629/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-31","Postnatal Care: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide every new mother with a six-week health check that includes a conversation on mental health; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8224"
"http://data.parliament.uk/resources/1167635","Department for Education","false","2019-11-05","<p>I refer the hon. Member for Dulwich and West Norwood to the answer I gave on 31 October 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-10-28/6465/" target="_blank">6465</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-11-05T16:58:26.637Z","http://data.parliament.uk/resources/1167635/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-31","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if he will publish the calculations used in rates for childcare funding in line with the Information Commissioner’s recent decision.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8262"
"http://data.parliament.uk/resources/1167636","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Rescue and rehoming centres carry out important work to ensure that unwanted and abandoned animals in the UK are offered the opportunity of a forever home. We advise those seeking to acquire a new dog to first consider adopting from a reputable dog rescue and rehoming centre. However, we appreciate that a number of prospective owners would like a puppy and may have a specific breed in mind. That is why in 2018 the Government updated and improved the regulations on dog breeding in England. This included introducing strict statutory welfare standards that all licensed dog breeders must meet. In addition, from 6 April 2020 it will be an offence for commercial third party sellers to sell puppies or kittens, which are defined as under the age of 6 months. These steps aim to improve the welfare of dogs.</p>","Richmond Park","Zac Goldsmith","2019-11-05T17:11:46.297Z","http://data.parliament.uk/resources/1167636/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage people to adopt rescue dogs rather than buy from breeders.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8198"
"http://data.parliament.uk/resources/1167637","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government takes the matter of fireworks seriously. We understand the concerns that many people have about the potential for distress to be caused by fireworks to animals, including pets, livestock and wildlife. This is one of the reasons why there are existing laws in place to control firework availability and use by both the general public and professional display operators. Measures including age related restrictions, a curfew and a noise limit help to reduce disturbance to animals.</p><p> </p><p>It is an offence under the Animal Welfare Act 2006 to cause any unnecessary suffering to an animal that is under a person’s control. The maximum penalty for such an offence is 6 months’ imprisonment and/or an unlimited fine.</p>","Richmond Park","Zac Goldsmith","2019-11-05T17:09:24.813Z","http://data.parliament.uk/resources/1167637/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Wildlife: Fireworks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect wildlife from public and private firework displays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","8199"
"http://data.parliament.uk/resources/1167638","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>We published an <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/839610/net-gain-ia.pdf" target="_blank">impact assessment</a> which quantifies the potential benefits of a mandatory biodiversity net gain requirement. This analysis estimates that net gain is likely to deliver several thousands of hectares of habitat creation and enhancement per year, and we anticipate this will make an important contribution to the Nature Recovery Network (NRN).</p><p> </p><p>Beyond the contribution of biodiversity net gain, the NRN requires clear spatial strategies to direct investment, strong partnerships to support its delivery, and a clear set of incentives and land management actions to drive improvements.</p>","Taunton Deane","Rebecca Pow","2019-11-05T17:36:53.963Z","http://data.parliament.uk/resources/1167638/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Biodiversity: Property Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the proposed 10 per cent biodiversity net gain in new developments on the effectiveness of the nature recovery network.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8263"
