"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674748","Northern Ireland Office","false","2017-01-23","<p>Responsibility for policing and justice matters in Northern Ireland has been devolved to the Northern Ireland Executive since April 2010. All decisions on prosecutions are taken independently of Government and in accordance with the Code for Prosecutors.</p><p> </p><p>As I have made very clear in a number of statements, I am concerned that the existing mechanisms for investigating incidents which occurred during the Troubles are disproportionately focused on the actions of the Armed Forces and former police officers, rather than the terrorists who were responsible for 90 per cent of deaths. This is wrong and it has to change. That is why this Government supports the full and faithful implementation of the Stormont House Agreement, which would see a move to a new system that would, under legal obligations, operate in ways that are fair, balanced and proportionate. The proposed new institutions, set out in the Stormont House Agreement, have a number of important advantages over the system currently in place in Northern Ireland, including that they will consider deaths in chronological order. This will ensure that outstanding investigations into terrorist murders, including the murder of 185 soldiers, are investigated and evidential leads are pursued.</p>","Old Bexley and Sidcup","James Brokenshire","60649","2017-01-23T13:06:57.067Z","http://data.parliament.uk/resources/674748/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/674748/answer",,,"http://data.parliament.uk/resources/674748/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-01-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the public interest in pursuing prosecutions against former members of the armed forces for activities in Northern Ireland which occurred prior to the Good Friday Agreement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60651"
"http://data.parliament.uk/resources/674749","Cabinet Office","false","2017-01-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-26T16:02:38.74Z","http://data.parliament.uk/resources/674749/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/674749/answer","PQ 60545 v.02.pdf","UKSA Letter to Member - Gender Pay Gap","http://data.parliament.uk/resources/674749/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-18","Office for National Statistics: Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) mean and (b) median gender pay gap is for (i) part-time and (ii) full-time staff at the Office for National Statistics.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","60545"
"http://data.parliament.uk/resources/674750","HM Treasury","false","2017-01-27","<p>Specified Adult Childcare Class 3 National Insurance credits were introduced in April 2011. They can be claimed from the 1st October following the end of the relevant tax year. The figures for the number of people who (i) applied for and (ii) were granted these credits are as follows:</p><p> </p><ol><li><p>Applications Received</p></li></ol><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016</p></td></tr><tr><td><p>October</p></td><td rowspan="6"><p>89</p></td><td><p>1240</p></td><td><p>153</p></td><td><p>148</p></td><td><p>207</p></td></tr><tr><td><p>November</p></td><td><p>271</p></td><td><p>166</p></td><td><p>301</p></td><td><p>283</p></td></tr><tr><td><p>December</p></td><td><p>258</p></td><td><p>52</p></td><td><p>101</p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>136</p></td><td><p>92</p></td><td><p>102</p></td><td><p> </p></td></tr><tr><td><p>February</p></td><td><p>111</p></td><td><p>174</p></td><td><p>131</p></td><td><p> </p></td></tr><tr><td><p>March</p></td><td><p>N/A</p></td><td><p>135</p></td><td><p>162</p></td><td><p> </p></td></tr><tr><td><p>April</p></td><td><p>19</p></td><td><p>97</p></td><td><p>34</p></td><td><p>107</p></td><td><p> </p></td></tr><tr><td><p>May</p></td><td><p>88</p></td><td><p>120</p></td><td><p>38</p></td><td><p>116</p></td><td><p> </p></td></tr><tr><td><p>June</p></td><td><p>18</p></td><td><p>67</p></td><td><p>85</p></td><td><p>N/A</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td><p>23</p></td><td><p>108</p></td><td><p>166</p></td><td><p>99</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td><p>68</p></td><td><p>73</p></td><td><p>136</p></td><td><p>122</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td><p>391</p></td><td><p>76</p></td><td><p>118</p></td><td><p>115</p></td><td><p> </p></td></tr></tbody></table><p> </p><ol><li><p>Applications Approved</p></li></ol><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016</p></td></tr><tr><td><p>October</p></td><td rowspan="6"><p>54</p></td><td><p>758</p></td><td><p>124</p></td><td><p>124</p></td><td><p>192</p></td></tr><tr><td><p>November</p></td><td><p>183</p></td><td><p>147</p></td><td><p>271</p></td><td><p>261</p></td></tr><tr><td><p>December</p></td><td><p>191</p></td><td><p>48</p></td><td><p>88</p></td><td><p> </p></td></tr><tr><td><p>January</p></td><td><p>99</p></td><td><p>80</p></td><td><p>87</p></td><td><p> </p></td></tr><tr><td><p>February</p></td><td><p>85</p></td><td><p>149</p></td><td><p>114</p></td><td><p> </p></td></tr><tr><td><p>March</p></td><td><p>N/A</p></td><td><p>119</p></td><td><p>138</p></td><td><p> </p></td></tr><tr><td><p>April</p></td><td><p>18</p></td><td><p>65</p></td><td><p>29</p></td><td><p>83</p></td><td><p> </p></td></tr><tr><td><p>May</p></td><td><p>76</p></td><td><p>90</p></td><td><p>34</p></td><td><p>97</p></td><td><p> </p></td></tr><tr><td><p>June</p></td><td><p>16</p></td><td><p>49</p></td><td><p>80</p></td><td><p>N/A</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td><p>20</p></td><td><p>81</p></td><td><p>151</p></td><td><p>88</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td><p>54</p></td><td><p>61</p></td><td><p>111</p></td><td><p>110</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td><p>260</p></td><td><p>63</p></td><td><p>96</p></td><td><p>98</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>These figures have been taken from management information systems and are not official statistics. Information on applications approved in March 2014 and June 2016 cannot be recovered from the relevant IT system. Application figures for the period October 2012 to March 2013 are not available monthly.</p><p> </p><p>Current spouses or partners of the person claiming child benefit for a child under 12 are not eligible for this type of credit. Former spouses or partners of the child’s parents may be eligible and will be included in these figures.</p><p> </p><p>When the policy was introduced in April 2011 the Department for Work and Pensions estimated that the credits would generate an annual exchequer cost of £10,000 per year.</p><p> </p>","Battersea","Jane Ellison",,"2017-01-27T11:00:33.563Z","http://data.parliament.uk/resources/674750/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/674750/answer",,,"http://data.parliament.uk/resources/674750/answer",,,,,"14","Treasury","CaTreasury","2017-01-18","Carers: Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, (a) how many people other than parents (i) applied for and (ii) were granted specified adult childcare credits to obtain national insurance credits as an adult carer, caring for a child under 12, in each month since 6 April 2011 and (b) how much those national insurance credits have cost in each full tax year for which that scheme has been in place.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","60604"
"http://data.parliament.uk/resources/674751","HM Treasury","false","2017-01-23","<p>Treasury officials regularly discuss matters of mutual interest with their counterparts in the devolved administrations. At relevant points in time, those discussions will have covered each of the matters highlighted.</p>","South West Hertfordshire","Mr David Gauke","60598","2017-01-23T14:35:06.31Z","http://data.parliament.uk/resources/674751/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/674751/answer",,,"http://data.parliament.uk/resources/674751/answer",,,,,"14","Treasury","CaTreasury","2017-01-18","Northern Ireland Renewable Heat Incentive Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions officials of his Department have had with officials of the Northern Ireland Executive on (a) the Autumn Statement 2015 and (b) the settlement letter referring to the costs of Northern Ireland's non-domestic renewable heat incentive scheme.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","60597"
"http://data.parliament.uk/resources/674752","HM Treasury","false","2017-01-23","<p>Treasury officials regularly discuss matters of mutual interest with their counterparts in the devolved administrations. At relevant points in time, those discussions will have covered each of the matters highlighted.</p>","South West Hertfordshire","Mr David Gauke","60597","2017-01-23T14:35:06.373Z","http://data.parliament.uk/resources/674752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/674752/answer",,,"http://data.parliament.uk/resources/674752/answer",,,,,"14","Treasury","CaTreasury","2017-01-18","Northern Ireland Renewable Heat Incentive Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether discussions that officials of his Department had with officials of the Northern Ireland Executive included (a) budgetary challenges facing the Executive during 2015 and (b) the escalated spending exposure under the Northern Ireland non-domestic renewable heat incentive scheme.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","60598"
"http://data.parliament.uk/resources/674753","HM Treasury","false","2017-01-23","<p>The arrangements for withdrawal from the EU, including from the budget, will be a matter for the withdrawal agreement as part of the Article 50 process.</p><p> </p><p>These issues affect both sides, the UK and the EU. The government will not be giving a running commentary on the details.</p>","South West Hertfordshire","Mr David Gauke",,"2017-01-23T14:36:47.627Z","http://data.parliament.uk/resources/674753/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/674753/answer",,,"http://data.parliament.uk/resources/674753/answer",,,,,"14","Treasury","CaTreasury","2017-01-18","EU Budget: Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to fund the commitments the UK has made to the EU after the UK has left the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60692"
"http://data.parliament.uk/resources/674754","Department for Communities and Local Government","false","2017-01-23","<p>The Written Ministerial Statement of 17 January 2017, HCWS 418 confirmed that the Government will provide £48 million to local government to meet the new burdens costs associated with the Homelessness Reduction Bill over the course of the Spending Review. This reflects the cost of the Bill in its current form. The Department will continue to work with the Local Government Association and local authorities on the development of the distribution model for the funding to determine the amount to be received by each area. The full new burdens assessment will be published once this is complete and the Bill is in its final form.</p>","Nuneaton","Mr Marcus Jones","60582 ; 60648","2017-01-23T15:56:08.143Z","http://data.parliament.uk/resources/674754/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674754/answer",,,"http://data.parliament.uk/resources/674754/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-18","Homelessness Reduction Bill","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Ministerial Statement of 17 January 2017, HCWS 418, if he will publish the evidential basis for the estimate that savings made by local authorities as a result of the Homelessness Reduction Bill will fully offset any additional costs to local authorities by 2019-20.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","60647"
"http://data.parliament.uk/resources/674755","Department for Communities and Local Government","false","2017-01-23","<p>The Written Ministerial Statement of 17 January 2017, HCWS 418 confirmed that the Government will provide £48 million to local government to meet the new burdens costs associated with the Homelessness Reduction Bill over the course of the Spending Review. This reflects the cost of the Bill in its current form. The Department will continue to work with the Local Government Association and local authorities on the development of the distribution model for the funding to determine the amount to be received by each area. The full new burdens assessment will be published once this is complete and the Bill is in its final form.</p>","Nuneaton","Mr Marcus Jones","60582 ; 60647","2017-01-23T15:56:08.207Z","http://data.parliament.uk/resources/674755/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674755/answer",,,"http://data.parliament.uk/resources/674755/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-18","Homelessness Reduction Bill","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Ministerial Statement of 17 January 2017, HCWS 418, if he will publish the evidential basis used to determine the level of funding to local government to meet the new burden costs associated with the Homelessness Reduction Bill.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","60648"
"http://data.parliament.uk/resources/674756","Department for Communities and Local Government","false","2017-01-25","<p>The requested figures are in the table ‘Quarterly return of Council Tax and non-domestic rates QRC4, 2015 to 2016’ at <a href="https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/collection-rates-for-council-tax-and-non-domestic-rates-in-england-2015-to-2016</a>. Please note that this is only the second time we have collected non-domestic rate arrears data so they must be regarded as experimental data and could be revised in subsequent data collections.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-25T15:25:43.457Z","http://data.parliament.uk/resources/674756/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674756/answer",,,"http://data.parliament.uk/resources/674756/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/674756/answer/previousversion/31556","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-18","Council Tax and Non-domestic Rates: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the level of (a) council tax arrears and (b) non-domestic rate arrears was on 31 March 2016 in (i) Purbeck District Council, (ii) North Dorset District Council, (iii) West Dorset District Council and (iv) Weymouth and Portland Borough Council.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","60671"
"http://data.parliament.uk/resources/674757","Department for Communities and Local Government","false","2017-01-24","<p>Data on the numbers of households in temporary accommodation in each local authority area in England have been published at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses</a></p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-01-24T17:14:11.713Z","http://data.parliament.uk/resources/674757/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/674757/answer",,,"http://data.parliament.uk/resources/674757/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/674757/answer/previousversion/31555","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-18","Temporary Accommodation: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households were living in temporary accommodation paid for by (a) Bournemouth Borough Council, (b) Poole Borough Council and (c) Christchurch Council on (i) 31 March 2016 and (ii) the most recent date for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","60672"
