"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947282","Home Office","false","2018-09-05","<p>Following the publication of the Statement of Intent on the EU Settlement Scheme on 21 June 2018, the Home Secretary wrote to local authority leaders with further details about how the scheme will work. We have been clear that we are designing the scheme with users in mind, and we are regularly engaging with our user groups for the scheme, which include local authority representatives.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:58:14.41Z","http://data.parliament.uk/resources/947282/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with local authorities in (a) Liverpool and (b) the North West affected by the roll out of the private pilot of the new application process for the EU Settlement Scheme due to begin on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167892"
"http://data.parliament.uk/resources/947283","Home Office","false","2018-09-05","<p>On 21 June, we published the Statement of Intent, informing all members of Parliament of our intention to conduct a private beta. This was followed by my oral statement on the same day and a written ministerial statement on 23 July which set out further details on the private testing exercise.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T13:51:44.44Z","http://data.parliament.uk/resources/947283/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to contact, inform and involve hon. Members whose constituencies are included in the area of the private pilot of the new application process for the EU Settlement Scheme due to be launched on 28 August 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167893"
"http://data.parliament.uk/resources/947286","Home Office","false","2018-09-05","<p>Applicants will need to meet three core criteria to be granted status under the EU Settlement Scheme: proving their identity and nationality, showing that they are resident in the UK and declaring whether they have any criminal convictions.</p><p>We will work with applicants to help them avoid any errors or omissions that may impact on the application decision, but any applicant who is refused will be able to make a further application under the scheme later on. Whether or not an applicant is granted status under the private beta phase of the scheme, they will continue to retain their existing rights under EU law, including the right to work.</p>","Romsey and Southampton North","Caroline Nokes","167897","2018-09-05T14:08:19.173Z","http://data.parliament.uk/resources/947286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of rejected applications under the private pilot of the new application process for the EU Settlement Scheme on (a) the people making those applications and (b) the provision of NHS services in the North West whose staff members have had their applications so rejected.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167896"
"http://data.parliament.uk/resources/947289","Home Office","false","2018-09-05","<p>Applicants will need to meet three core criteria to be granted status under the EU Settlement Scheme: proving their identity and nationality, showing that they are resident in the UK and declaring whether they have any criminal convictions.</p><p>We will work with applicants to help them avoid any errors or omissions that may impact on the application decision, but any applicant who is refused will be able to make a further application under the scheme later on. Whether or not an applicant is granted status under the private beta phase of the scheme, they will continue to retain their existing rights under EU law, including the right to work.</p>","Romsey and Southampton North","Caroline Nokes","167896","2018-09-05T14:08:19.237Z","http://data.parliament.uk/resources/947289/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the eligibility requirements are for a successful application under the private pilot of the new application process for the EU Settlement Scheme; and whether people found not to be eligible under the terms of that pilot scheme will be able to make new applications to the EU Settlement Scheme once it is fully launched.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","167897"
"http://data.parliament.uk/resources/938519","Home Office","false","2018-09-05","<p>The Home Office held a contract with Capita from October 2012 to October 2016, to establish contact with individuals who were in the Migration Refusal Pool, which is a pool of records of those who have applied to remain in the UK but had not obtained any leave.</p><p>Those individuals who had been refused leave to remain in the UK, had their existing leave curtailed or had an application or representations rejected, were contacted by Capita to discuss the options open to them. The data for the individuals to be contacted was supplied to Capita by the Home Office.</p><p>More information about review of historical removals and detentions dating back to 2002 who might have been part of the Windrush generation, is set out in the second monthly update provided by the Home Secretary to the Rt Hon Yvette Cooper MP on 21 August 2018. A copy of that letter has been deposited in the House Library.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T14:36:23.353Z","http://data.parliament.uk/resources/938519/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-11","Deportation: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 63 Windrush generation members that were wrongly removed from the UK first came to the attention of her Department as a result of the outsourcing company Capita’s trawl of past applications.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","163105"
"http://data.parliament.uk/resources/934445","Home Office","false","2018-09-05","<p>The compensation scheme for those of the Windrush generation that might have been affected is in the process of being established.</p><p>On 19 July, the Home Office launched a consultation on a Windrush Compensation Scheme, the consultation period will run for 12 weeks ending on 11 October. The consultation is seeking views the scheme’s design and operation including the scope of the scheme and what types of loss should be compensated for. The scheme will be set up as soon as possible, after the consultation closes.</p><p>The Home Office is promoting the consultation in a variety of ways, including direct engagement with the Windrush generation at community outreach events and roadshows, alongside digital and print media.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T14:30:21.883Z","http://data.parliament.uk/resources/934445/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-03","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to publicise the Windrush compensation scheme to ensure people eligible for compensation know how to access that scheme.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","160061"
"http://data.parliament.uk/resources/931429","Home Office","false","2018-09-05","<p>We are currently carrying out a public consultation on the Windrush Compensation Scheme. Details of the consultation, including how to respond, are available at <a href="http://www.gov.uk/Windrush" target="_blank">www.gov.uk/Windrush</a></p><p>We will be ensuring there is transparency over the Windrush Compensation Scheme. No one applying to the Scheme will be asked to sign a non-disclosure agreement.</p><p>We have identified one private law claim, which had not been considered at Ministerial level, for compensation of unlawful detention, pre-dating the Windrush Compensation Scheme, involving a member of the Windrush generation, where an NDA was signed. This is not untypical of litigation cases; for many years, and under successive governments, such clauses have been used from time to time in a wide range of litigation and the terms of such settlements are reached on the basis of agreement between the parties.</p>","Romsey and Southampton North","Caroline Nokes","157614","2018-09-05T14:32:40.65Z","http://data.parliament.uk/resources/931429/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether any compensation has been paid to members of the Windrush Generation who were wrongly detained; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","157613"
"http://data.parliament.uk/resources/931430","Home Office","false","2018-09-05","<p>We are currently carrying out a public consultation on the Windrush Compensation Scheme. Details of the consultation, including how to respond, are available at <a href="http://www.gov.uk/Windrush" target="_blank">www.gov.uk/Windrush</a></p><p>We will be ensuring there is transparency over the Windrush Compensation Scheme. No one applying to the Scheme will be asked to sign a non-disclosure agreement.</p><p>We have identified one private law claim, which had not been considered at Ministerial level, for compensation of unlawful detention, pre-dating the Windrush Compensation Scheme, involving a member of the Windrush generation, where an NDA was signed. This is not untypical of litigation cases; for many years, and under successive governments, such clauses have been used from time to time in a wide range of litigation and the terms of such settlements are reached on the basis of agreement between the parties.</p>","Romsey and Southampton North","Caroline Nokes","157613","2018-09-05T14:32:40.713Z","http://data.parliament.uk/resources/931430/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has asked any members of the Windrush Generation to sign a non-disclosure agreement; and if he will make a statement.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","157614"
"http://data.parliament.uk/resources/892352","Home Office","false","2018-09-05","<p>Any decision to detain an individual is taken on the basis of careful consideration of the facts of the individual case. In order to detain an individual there must be a power to detain in legislation. Detention decisions must be in line with statutory detention powers and relevant case law as well as published policy on their use. As the policy makes clear, there is a presumption against detention.</p><p>Detention decisions are subject to internal assurance processes, including an initial decision by an operationally independent “Detention Gatekeeper” and initial and subsequent detention reviews. Reviews are conducted regularly at successively more senior levels throughout the period of detention to ensure that detention remains both lawful and appropriate. Case Progression Panels are held for those where detention reaches three months and at three monthly intervals thereafter.</p><p>Furthermore, any individual who is detained is entitled to make an application for immigration bail to the First Tier Tribunal. Those not subject to deportation orders are also automatically referred for immigration judge bail every four months. Individuals may also seek to determine the lawfulness of their detention by making an application to the High Court.</p><p>Whether we acted lawfully or not in detaining an individual is a matter which could only be determined by the courts looking at the facts of the individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T14:40:26.623Z","http://data.parliament.uk/resources/892352/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-26","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure the legality of the admission process of members of the Windrush generation that were detained.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","138337"
"http://data.parliament.uk/resources/884916","Home Office","false","2018-09-05","<p>To support those people who have lived in the UK for a long time, on 30 May we launched the Windrush Scheme. The scheme ensures that members of the Windrush generation, their children born in the UK and who arrived in UK as minors, and others who have been in the United Kingdom for a long period of time, will be able to obtain the documents to confirm their status and, in appropriate cases, be able to obtain British citizenship free of charge.</p><p>We aim to provide a high level of service for all our customers and to everyone who uses our services. All applications to UK Visas and Immigration, including citizenship applications, will be considered in line with existing service standards and customer commitments.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-05T14:18:03.91Z","http://data.parliament.uk/resources/884916/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-16","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to establish a fast-track citizenship system for people who have lived in the UK for more than 40 years; and if she will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","135904"
