"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110527","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>I refer the hon. Gentleman to the answer I gave him on 8<sup>th</sup> April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239983/" target="_blank">239983</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:31:28.49Z","http://data.parliament.uk/resources/1110527/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Electrical Goods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps the Office for Product Safety and Standards is taking to protect consumers from (a) unsafe and (b) non-compliant electrical goods in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242835"
"http://data.parliament.uk/resources/1110528","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>I refer the hon. Gentleman to the answer I gave him on 8<sup>th</sup> April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-02/239984/" target="_blank">239984</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:31:38.953Z","http://data.parliament.uk/resources/1110528/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Electrical Goods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which organisations the Office for Product Safety and Standards is working with in Northern Ireland to protect consumers from (a) unsafe and (b) non-compliant electrical goods.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","242836"
"http://data.parliament.uk/resources/1110539","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>As set out in the Written Statement of 20 June 2018, regulatory provisions, including relevant building regulations, are excluded from the Business Impact Target if certified by departments or regulators as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:28:23.497Z","http://data.parliament.uk/resources/1110539/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the response of 28 March 2019 to written Question 238394, Business: Fire Prevention, what criteria his Department uses to decide on the exemption of Grenfell-related regulations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","242927"
"http://data.parliament.uk/resources/1110542","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>Community energy has many benefits not only for the energy system but also for wider community resilience as set out in the Green Alliance’s Community Energy Manifesto.</p><p> </p><p>The Government already does value communities in the energy system. The Rural Community Energy Fund, which will reopen shortly, allows communities to identify and develop schemes in which they can invest and from which they can derive significant local benefits. This programme will now include community officers in each of the five local energy hubs in England.</p><p> </p><p>I am also proud of the way communities support and adopt innovation not just in technology but in business planning, in financing of projects and in engaging with the local communities they represent. As a Government we support this approach and as part of our ‘Prospering from the Energy Revolution’ programme, £40m has been allocated to 4 local future systems demonstrators and I am pleased that communities like the Low Carbon Hub in Oxford at the heart of those schemes.</p><p> </p><p>As the Manifesto itself points out, 5 out of 6 current BEIS Local Retrofit Supply Chain pilot projects are led by community groups. We are also supporting Community Energy England with the essential work they do to share best practice and celebrate success, and I attended their conference in Bristol in October, as part of Green Great Britain Week, to see this work in action.</p>","Devizes","Claire Perry","2019-04-23T11:08:10.303Z","http://data.parliament.uk/resources/1110542/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of potential benefits of the policies in the Green Alliance's Community Energy Manifesto.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","242966"
"http://data.parliament.uk/resources/1110543","Home Office","false","2019-04-23","<p>An estimated 3.4m EEA nationals currently resident in the UK are eligible for the EU Settlement Scheme (based on Home Office internal analysis of ONS Annual Population Survey (APS) data for year October 2017 to September 2018).</p><p>The Impact Assessment for the EU Settlement Scheme was published in July 2018<br> (http://www.legislation.gov.uk/ukia/2018/116/pdfs/ukia_20180116_en.pdf )<br> <br>and an updated version was published in March 2019 <br>(http://www.legislation.gov.uk/ukia/2019/74/pdfs/ukia_20190074_en.pdf).</p><p>The Home Office has estimated that the total number of EEA citizens and their family members eligible to apply for the EU Settlement Scheme by the end of the planned implementation period on 31 December 2020 is likely to be between 3.5 million and 4.1 million. This estimate is based on a number of assumptions as to how the size of the eligible EEA population will change over the period. The range should be considered indicative as future migration flows can be affected by many factors and are difficult to predict.</p><p>Two reports on the private testing phases have already been published (https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-1 and https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report)</p><p>Interim statistics on the public beta phases were also referenced in the Written Statement HCWS1387WS1387 of 7 March <br>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-07/HCWS1387/ )</p><p>We will publish further data on the operation of the EU Settlement Scheme in due course.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-23T09:59:07.54Z","http://data.parliament.uk/resources/1110543/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of non-UK EU citizens in the UK eligible to apply for settled status; and how many applications for settled status have been submitted in each age group.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242659"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1110566","Cabinet Office","false","2019-04-23","<p>We have collected data on non-disclosure agreements as part of the central Cabinet Office requirement to do this since January 2015. We have had no non-disclosure agreements during that period.</p>","Aylesbury","Mr David Lidington","2019-04-23T09:48:27.937Z","http://data.parliament.uk/resources/1110566/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-09","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242807"
"http://data.parliament.uk/resources/1110578","Home Office","false","2019-04-24","<p>On 1 April the Home Secretary published a consultation on a new legal duty to support a multi-agency or ‘public health’ approach to preventing and tackling serious violence. This builds on the programme of work outlined in the Serious Violence Strategy, published in April 2018, which brings together a range of partners across different sectors to form a multi-agency response.</p><p>This approach involves partners across different sectors, such as education, health, social services, offender management services, housing, youth and victim services, working closely with community and faith leaders, and the voluntary and charitable sectors, to take joint action to address the underlying risk factors that increase the likelihood that an individual will become a victim or a perpetrator of violence.</p><p>Our consultation seeks information on the potential impact on agencies and a full cost assessment will be undertaken on the preferred option. We have also committed to provide guidance alongside any new duty.</p><p><br>The consultation will be open for a period of 8 weeks and will close on 28 May.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:28:19.897Z","http://data.parliament.uk/resources/1110578/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the consultation on Serious violence: new legal duty to support multi-agency action published on 1 April 2019, what additional (a) training and (b) funding will be offered to public agencies to support proposed arrangements.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242900"
"http://data.parliament.uk/resources/1110592","Home Office","false","2019-04-24","<p>The Home Office, as is the case with other Government Departments, has made requests for short term support roles through the Cabinet Office. Provisional matches were made that would have meant staff moving from DfID to the Home Office for a short period. These moves were not implemented, and Home Office roles were sourced via other government departments and through alternative methods.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:34:31.467Z","http://data.parliament.uk/resources/1110592/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Home Office: Secondment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department the 49 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242921"
"http://data.parliament.uk/resources/1110601","Home Office","false","2019-04-24","<p>On 21 January we published the Government response to our public consultation on transforming the response to domestic abuse, in which we asked about the risk of technology being used to perpetrate abuse. In our response we committed to continue to work on the Government Online Harms White Paper, which was published on Monday, and which sets out our proposals to address both harmful and illegal conduct and content, including the broad range of online harms associated with domestic abuse.</p><p>In addition, the Government has provided Refuge with £250,000 of funding through the Tampon Tax to provide specialist nationwide support to staff and survivors who experience technologically facilitated abuse. We have also provided Northumbria PCC with £646,000 through the Home Office Violence Against Women and Girls (VAWG) Service Transformation Fund for a project which includes work to tackle cyberstalking.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:23:11.727Z","http://data.parliament.uk/resources/1110601/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of trends in the level of the incidents of partner violence in which perpetrators (a) monitor and (b) control their victims through (i) apps on smartphones and (ii) other internet-connected devices.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242934"
