"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733104","Department for International Development","false","2017-07-03","<p>DFID has loaned five staff to the Department for International Trade. Grades are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Number</p></td></tr><tr><td><p>Senior Civil Service</p></td><td><p>3</p></td></tr><tr><td><p>Grade 7</p></td><td><p>1</p></td></tr><tr><td><p>Senior Executive Officer</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2017-07-03T10:13:02.62Z","http://data.parliament.uk/resources/733104/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for International Trade: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent staff of her Department, at what grades, have been seconded to the Department for International Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1463"
"http://data.parliament.uk/resources/733139","Department for Transport","false","2017-07-03","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline to Cardiff Central by December 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-03T14:22:13.897Z","http://data.parliament.uk/resources/733139/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-27","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what is the expected date of completion of electrification of the Great Western mainline to Cardiff Central.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1320"
"http://data.parliament.uk/resources/733140","Ministry of Defence","false","2017-07-03","<p>Under current Army plans there is no intent to significantly change the personnel and resource level of the units in question.</p>","Milton Keynes North","Mark Lancaster","2017-07-03T15:22:29.023Z","http://data.parliament.uk/resources/733140/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-27","Army","1","House of Commons","To ask the Secretary of State for Defence, whether the Department remains committed to maintain (a) the Royal Welsh (1st and 3rd battalions), (b) the Welsh Guards and (c) the Queen's Dragoon Guards at their current levels of personnel and resource beyond 2020.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1321"
"http://data.parliament.uk/resources/733141","Ministry of Defence","false","2017-07-03","<p>Regular and Reserve Army personnel figures are published as official statistics on a monthly basis. The latest publication of 'United Kingdom Armed Forces Monthly Service Personnel Statistics' can be found on the gov.uk website, at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/618747/20170501_-_SPS.pdf</p>","Milton Keynes North","Mark Lancaster","2017-07-03T15:21:41.79Z","http://data.parliament.uk/resources/733141/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-27","Army","1","House of Commons","To ask the Secretary of State for Defence, what number of army personnel are serving as (a) regulars and (b) reserves as of today's date.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1322"
"http://data.parliament.uk/resources/733142","Department for International Development","false","2017-07-03","<p>The UK government, through DFID, has provided £38.7m between July and December 2016 and a further £107m to date since January 2017 to support drought relief in Somalia, including Somaliland. A further £63m for drought relief in Somalia is currently being allocated. Sub-national allocations are not recorded for our aid to Somalia, but our humanitarian assistance is allocated on the basis of need, ensuring that Somaliland gets its fair share.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:09:00.66Z","http://data.parliament.uk/resources/733142/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Somaliland: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided from all Government sources to support drought relief in Somaliland in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1323"
"http://data.parliament.uk/resources/733161","Department for International Development","false","2017-07-03","<p>DFID has loaned one Grade 6 and one Senior Executive Officer to the Department for Exiting the European Union.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:10:19.803Z","http://data.parliament.uk/resources/733161/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent officials in her Department have been seconded to the Department for Exiting the European Union; and what the grades are of each of those officials.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1483"
"http://data.parliament.uk/resources/747171","Home Office","false","2017-07-03","<p>This Government has been clear there should be no safe space online for terrorists and their supporters to radicalise, recruit, incite, or inspire. We continue to work closely with industry to come up with new innovative ways for tackling terrorist use of the internet. Working with international partners we continue to push industry to take a more proactive approach to terrorist and extremist content on their platforms.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-03T16:44:09.007Z","http://data.parliament.uk/resources/747171/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-27","Radicalism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with social media and technology companies on tackling online extremism.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","900136"
"http://data.parliament.uk/resources/732696","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK plans to fund independent international monitoring of the delayed Somaliland Presidential election, now scheduled for November 2017. Procurement is underway. The UK is providing an additional £1.4 million to support the broader Somaliland electoral cycle. The UK confirmed in an international statement on 26 January 2017 that no UK funding would be used to cover additional costs associated with electoral delays.</p>","Penrith and The Border","Rory Stewart","2017-06-29T16:29:13.83Z","http://data.parliament.uk/resources/732696/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Somaliland: Election Observers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government is providing for election monitoring in the 2017 elections in Somaliland.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1239"
"http://data.parliament.uk/resources/732707","Home Office","false","2017-06-29","<p>The Home Office annually publishes statistics on the number of authorised firearms officers (AFOs) in the ‘Police use of Firearms statistics, England and Wales’ series. An AFO is a police officer who has been selected, trained, accredited and authorised by their chief officer to carry and use a firearm.</p><p>The data tables for the latest publication can be found at:</p><p><a href="https://www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2015-to-march-2016-data-tables" target="_blank">www.gov.uk/government/statistics/police-use-of-firearms-statistics-england-and-wales-april-2015-to-march-2016-data-tables</a></p><p> </p><p>Table 3 of the data tables gives the number of AFOs by force for the years ending 31 March 2009 to 31 March 2016.</p><p>The Home Office will publish ‘Police use of Firearms statistics, England and Wales, 1 April 2016 to 31 March 2017’ in July.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-06-29T15:14:14.917Z","http://data.parliament.uk/resources/732707/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-26","South Wales Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many armed police officers were trained for deployment in the South Wales Police in (a) 2011-12, (b) 2012-13, (c) 2013-14, (d) 2014-15 and (e) 2015-16.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1044"
"http://data.parliament.uk/resources/732708","Department for International Development","false","2017-06-29","<p>Mr Burt and Mr Stewart will split their time between the Foreign and Commonwealth Office and the Department for International Development. They will of course prioritise based on events and issues as they arise</p>","Penrith and The Border","Rory Stewart","2017-06-29T16:57:04.427Z","http://data.parliament.uk/resources/732708/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Department for International Development: Ministers","1","House of Commons","To ask the Secretary of State for International Development, what proportion of time joint Department for International Development-Foreign and Commonwealth Office Ministers will spend at her Department.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1046"
