"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384867","HM Treasury","false","2015-06-30","<p>The Government has been consistent and clear that its objective in respect of RBS ownership is to return the bank to the private sector in full.</p><p> </p><p> </p><p> </p><p>This policy is supported by recent advice from the Governor of the Bank of England that “it is in the public interest for the Government to begin now to return RBS to the private sector”, and that “there could be considerable net costs to taxpayers of further delaying the start of a sale”. The findings of the recently published Rothschild report into the Government’s shareholding in RBS concur with this assessment.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-30T14:12:43.54Z","http://data.parliament.uk/resources/384867/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-23","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the cost and benefits of (a) converting Royal Bank of Scotland (RBS) into a network of local stakeholder banks, (b) breaking up RBS into a series of challenger banks, (c) converting RBS into a state-owned business bank and (d) other options for the future of RBS considered by his Department; and if he will place a copy of any such assessments in the Library.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","3801"
"http://data.parliament.uk/resources/384868","HM Treasury","false","2015-06-29","<p>The Government takes the firm view that consumers must be able to easily access clear and transparent information about their accounts with banks and other financial service companies.</p><p> </p><p> </p><p> </p><p>The Government is continuing to drive forward a wide-reaching and ambitious programme of reforms to open up competition in the banking sector, including enabling innovation in the use of bank data so that customers are able to use online information more effectively. This includes initiatives like the Midata current account tool, which will help customers switch to the best current account for them.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is also currently reviewing cost-cutting initiatives that affect a significant number of customers, including the withdrawal of paper statements.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-29T13:52:21.423Z","http://data.parliament.uk/resources/384868/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-23","Consumers: Billing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that consumers are given the choice to receive bills, statements and other important information on paper from their financial service providers without charge.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","3793"
"http://data.parliament.uk/resources/384869","HM Treasury","false","2015-06-30","<p>The Chancellor has previously set out his objectives for the banks in state ownership, including Royal Bank of Scotland. We want to maximise the ability of these important banks to support the British economy, and we want to get the best value for money for the taxpayer.</p><p> </p><p> </p><p> </p><p>Large scale public ownership has an inhibiting effect on the involvement of private institutions in a company such as RBS, and therefore naturally impacts on broader commercial performance. The best way to deliver our objectives is to return RBS to private ownership. Commercial organisations are more efficient, more innovative and more effective when they are in the private sector.</p><p> </p><p> </p><p> </p><p>This policy is supported by advice from the Governor of the Bank of England and independent analysis from Rothschild investment bank. In their recent report into this issue, Rothschild note that by starting to sell down its stake in RBS, “the Government can bring about broader benefits for the institution, which could help to accelerate its recovery”, as well as improving the share price and securing value for the taxpayer.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-30T14:20:21.953Z","http://data.parliament.uk/resources/384869/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-23","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral statement by the Economic Secretary to the Treasury of 11 June 2015, Official Report, column 1373, what the evidence base is for his statement that the Royal Bank of Scotland has not been able to play its full part in small and medium-sized enterprise lending because of public ownership.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","3794"
"http://data.parliament.uk/resources/384871","HM Treasury","false","2015-06-30","<p>The government inherited a taper system withdrawing the personal allowance for those on incomes above £100,000 from the Labour government.</p><p> </p><p> </p><p> </p><p>The government has also inherited the largest deficit in post-war history due to unsustainable increases in government spending by the Labour government and the effects of the financial crisis. Because of this exceptional challenge we have been unable to remove the personal allowance taper to date. The government’s focus has been on helping low and middle income earners.</p><p> </p><p> </p><p> </p><p>However, the government has committed to raising the higher rate threshold to £50,000 by the end of this parliament. This will lower taxes for middle and high income earners as it will increase the point before individuals start paying 40% income tax. The government wants to reduce the amount of income tax that people pay and rewarding those who want to work hard and progress.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-30T15:47:16.777Z","http://data.parliament.uk/resources/384871/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-23","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to reinstate the full personal tax allowance for individuals earning in excess of £100,000 per year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3724"
"http://data.parliament.uk/resources/384872","HM Treasury","false","2015-06-30","<p>HM Revenue and Customs does not publish figures for Working Tax Credits or Child Tax Credits broken down by region.</p>","East Hampshire","Damian Hinds",,"2015-06-30T09:53:10.017Z","http://data.parliament.uk/resources/384872/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-23","Welfare Tax Credits: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse was of (a) working tax credits and (b) child tax credit for claimants in Northern Ireland in each year since 2010.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","3841"
"http://data.parliament.uk/resources/384873","HM Treasury","false","2015-07-02","<p>Information detailing the number of recipient families of (a) Working Tax Credits and (b) Child Tax Credits for the local authority of Liverpool and the parliamentary constituency of Liverpool Riverside can be found at the following location: <br> <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">gov.uk/government/collections/personal-tax-credits-statistics</a>. <br> <strong><br> </strong></p>","East Hampshire","Damian Hinds","3889","2015-07-02T15:09:04.267Z","http://data.parliament.uk/resources/384873/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-23","Working Tax Credit: Liverpool","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many recipients of working tax credit there are in (a) Liverpool and (b) Liverpool Riverside constituency.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","3888"
"http://data.parliament.uk/resources/384874","HM Treasury","false","2015-07-02","<p>Information detailing the number of recipient families of (a) Working Tax Credits and (b) Child Tax Credits for the local authority of Liverpool and the parliamentary constituency of Liverpool Riverside can be found at the following location: <br> <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">gov.uk/government/collections/personal-tax-credits-statistics</a>. <br> <strong><br> </strong></p>","East Hampshire","Damian Hinds","3888","2015-07-02T15:09:04.36Z","http://data.parliament.uk/resources/384874/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-23","Child Tax Credit: Liverpool","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many recipients of child tax credit there are in (a) Liverpool and (b) Liverpool Riverside constituency.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","3889"
"http://data.parliament.uk/resources/384875","HM Treasury","false","2015-06-30","<p>The failure of IT infrastructure at Royal Bank of Scotland, or any other bank on which customers rely to manage their money, is completely unacceptable. Responsibility for infrastructure in the UK financial sector is primarily for the firms themselves. However, financial regulators have a role to play in supervising, coordinating and driving change to improve the operational resilience of the sector.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) and Prudential Regulation Authority (PRA) jointly launched, in October 2014, a review of firms’ critical infrastructure and technology resilience. The review focuses on the most significant UK retail deposit-taking organisations, and is expected to conclude later this summer. The results will not be published, but the FCA and PRA will provide feedback to the firms individually on their findings and agree any follow-up actions.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-30T14:21:17.06Z","http://data.parliament.uk/resources/384875/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-23","Banks","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) the Royal Bank of Scotland and (b) Ulster Bank on steps to assist with any potential future problems with their critical infrastructure.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3630"
"http://data.parliament.uk/resources/384876","HM Treasury","false","2015-06-30","<p>The government announced on 17 June that it will launch a consultation to look at making the process for transferring pensions from one scheme to another quicker and smoother, including, if there is sufficient evidence, options to address excessive early exit penalties. The Financial Conduct Authority will, in parallel, gather information from pension providers to establish an evidence base for action in this area. This is part of a wider programme of action by government and regulators to ensure that consumers can take advantage of the new pensions freedoms, introduced in April.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-30T14:24:32.53Z","http://data.parliament.uk/resources/384876/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-23","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the forthcoming consultation on a charge cap for savers withdrawing their money from pensions will include a proposal for a charge cap on income drawdown products.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","3643"
"http://data.parliament.uk/resources/384877","HM Treasury","false","2015-06-30","<p>HMRC do not plan to collect data on the length of time taken to process Working Tax Credit claims.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-30T13:26:44.15Z","http://data.parliament.uk/resources/384877/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-23","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 26 March 2015 to Question 228908, if he will make it his policy to collect data on the length of time taken to process working tax credit claims.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","3663"
