"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015836","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>All government departments with an expressed interest on this issue, including the Department for Digital, Culture, Media and Sport, are being consulted.</p>",,"Lord Henley",,"2018-12-04T14:24:08.48Z","http://data.parliament.uk/resources/1015836/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1015836/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the Department for Digital, Culture, Media and Sport is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11837"
"http://data.parliament.uk/resources/1015837","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The current EU exhaustion regime, which has already been implemented into UK law, will be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately. The Government has no plans to change this regime with regards to ebooks, and so has not conducted impact assessments on any possible changes.</p>",,"Lord Henley",,"2018-12-04T14:25:22.5Z","http://data.parliament.uk/resources/1015837/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1015837/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright: Electronic Publishing","2","House of Lords","To ask Her Majesty's Government whether the Department for Business, Energy and Industrial Strategy has conducted an impact assessment on allowing the doctrine of exhaustion of rights to apply to ebooks in the same way it does to physical books.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11838"
"http://data.parliament.uk/resources/1015838","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The current EU exhaustion regime, which has already been implemented into UK law, will be retained in UK law after the UK leaves the EU, subject to any amendments necessary to ensure it functions appropriately. The Government has no plans to change this regime with regards to ebooks.</p>",,"Lord Henley",,"2018-12-04T14:26:43.297Z","http://data.parliament.uk/resources/1015838/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1015838/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright: Electronic Publishing","2","House of Lords","To ask Her Majesty's Government whether the Department for Business, Energy and Industrial Strategy has any plans to extend the exhaustion of rights principle to ebooks.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11839"
"http://data.parliament.uk/resources/1014679","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Government is supportive of Ofgem’s interventions to make the energy retail market more competitive, for example the disengaged customer database, their customer engagement prompts and their faster and more reliable switching programme.</p><p> </p><p>Customers can save around £300 if they switch from a Standard Variable Tariff to a cheaper market alternative.</p><p> </p><p>The Government will also be working with Ofgem on a joint review of the retail market to promote competition and drive innovation.</p>",,"Lord Henley",,"2018-12-04T14:24:49.46Z","http://data.parliament.uk/resources/1014679/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1014679/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Energy: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Ofgem’s plans to encourage competition amongst energy suppliers to help cut costs for customers.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11811"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>",,"Lord Young of Cookham",,"2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11823"
"http://data.parliament.uk/resources/1015159","Department for Transport","false","2018-12-04","<p>Government is investing £48bn in Network Rail over 2019-2024, alongside significant projects like HS2. This significant investment in the rail network gives companies across the entire rail supply chain sector, including in the North West of England, the certainty to invest in people and skills.</p><p> </p><p>In 2016 DfT set ambitions through the Transport Infrastructure Skills Strategy to increase apprenticeships in road and rail bodies to help address skills shortages in the transport sector and ensure that the transport sector has the capacity and capability to deliver planned investment.</p><p> </p><p>DfT works in collaboration with employers across the sector to create quality apprenticeships through an industry body, the Strategic Transport Apprenticeship Taskforce (STAT) to deliver these ambitions. Network Rail, HS2, the Rail Delivery Group, the National Skills Academy for Rail and TfL are members of STAT. So far, over 5000 apprenticeships have been created in road and rail bodies.</p><p> </p><p>Since 2017, the Department for Transport has used its procurement to drive apprenticeship numbers through contracts, including those within the rail industry.</p><p> </p><p>Manchester's Growth Strategy is looking to maximise skills to make the most of the opportunities that HS2 will bring to the area and sets out aspirations to develop a skilled workforce through close work ‘with the four Universities within Greater Manchester to provide STEM (Science, Technology, Engineering and Mathematics) skills through higher apprenticeship, graduate and post-graduate qualifications in close partnership with industry.</p><p> </p><p>Rail, like many other industries, have set out their interest in developing a Sector Deal and have been working across the industry and with government to develop their proposal. We expect a focus on skills and apprenticeships to form a key part of a Rail Sector Deal.</p><p> </p><p>We have also this year been running the Year of Engineering to increase the number and diversity of engineers across the UK and to address the engineering skills gap.</p>","Harrogate and Knaresborough","Andrew Jones",,"2018-12-04T14:24:42.397Z","http://data.parliament.uk/resources/1015159/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1015159/answer",,,"27","Transport","Transport","2018-11-26","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to secure skilled jobs in the rail industry for the North West of England.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","195499"
"http://data.parliament.uk/resources/1012512","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11707 ; HL11708 ; HL11709","2018-12-04T14:27:43.103Z","http://data.parliament.uk/resources/1012512/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012512/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of trends in primary care dental antibiotic prescribing in England since 2013.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11704"
"http://data.parliament.uk/resources/1012515","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11708 ; HL11709","2018-12-04T14:27:43.173Z","http://data.parliament.uk/resources/1012515/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012515/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11707"
"http://data.parliament.uk/resources/1012516","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11709","2018-12-04T14:27:43.203Z","http://data.parliament.uk/resources/1012516/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012516/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many children were prescribed more than one course of antibiotics for dental problems in England in each of the last five years.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11708"
"http://data.parliament.uk/resources/1012517","Department of Health and Social Care","false","2018-12-04","<p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance Report 2018</em> provides information on National Health Service dental prescribing in dental practices and consultations. From 2013 to 2017, the trend of antimicrobial prescriptions which includes antibiotics, continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. The decline was largely attributed to less amoxicillin being prescribed between 2013 and 2017. A copy of the report is attached.</p><p>Information on how many children have been prescribed antibiotics or more than one course of antibiotics for dental problems in England over the last five years is not available as this data is not collected.</p><p>No assessment has been made of the potential impact of prescribing antibiotics to children who are waiting for tooth extractions due to tooth decay on their immune system and the levels of antimicrobial resistance.</p>",,"Lord O'Shaughnessy","HL11704 ; HL11707 ; HL11708","2018-12-04T14:27:43.25Z","http://data.parliament.uk/resources/1012517/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1012517/answer","ESPAUR_2018_report.pdf","Antimicrobial Utilisation and Resistance Report","17","Health and Social Care","Health and Social Care","2018-11-22","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the potential impact of prescribing antibiotics to children while they wait for hospital tooth extractions due to tooth decay on (1) their immune system, and (2) the levels of antimicrobial resistance more widely.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL11709"
