"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056635","Home Office","false","2019-02-20","<p>The Government takes telephone fraud very seriously and continues to in-troduce measures to tackle the problem. Ofcom has introduced new rules on Calling Line Identification (CLI) data, which should help telephone call recipient’s make more informed decisions about whether to accept a call, and to report problem calls to regulators and law enforcement agencies more effectively.</p><p>The rules, which came into effect in October 2018, mean that Communications Providers are now required, where technically feasible and economically viable, to provide CLI facilities and turn them on by default. Under these rules, Communications Providers must also ensure that, where technically feasible, the CLI Data that is provided with a call includes a valid, dialable, telephone number which uniquely identifies the caller. They must also now take reasonable steps to identify and block calls on which invalid or non-dialable CLI is provided.</p><p>Separately, the Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) is leading an ambitious programme of work to prevent fraud. This includes broadening its engagement with the telecommunications sector, to collectively address the vulnerabilities that fraudsters exploit to commit their crimes.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-20T16:17:04.567Z","http://data.parliament.uk/resources/1056635/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1056635/answer",,,"1","Home Office","Home Office","2019-02-07","Fraud: Telephones","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to protect consumers from telephone fraud.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218347"
"http://data.parliament.uk/resources/1056636","Department of Health and Social Care","false","2019-02-15","<p>The Department has no current plans to amend the list of medical conditions that provide exemption from National Health Service prescription charges, as extensive arrangements are in place to ensure that people, including those with mental health illnesses, can access affordable prescriptions.</p>","Winchester","Steve Brine",,"2019-02-15T11:11:14.5Z","http://data.parliament.uk/resources/1056636/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056636/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-07","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to exempt people with diagnosed long-term mental health illnesses from prescription charges.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","218348"
"http://data.parliament.uk/resources/1056647","Department for Education","false","2019-02-15","<p>The department publishes information on looked after children, child protection plans and children in need in local authorities, including those within the Greater Manchester area, in the Local Authority Interactive Tool. This can be found here:</p><p><a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">https://www.gov.uk/government/publications/local-authority-interactive-tool-lait</a>.</p><p>There are a range of factors that contribute to trends in demand for children’s social care including deprivation in different local authorities. The most deprived local authorities have more looked after children (per 10,000 0-17 year olds), and these rates have grown faster, than the least deprived local authorities. The most common factors that present themselves in children’s social care assessments are domestic abuse and mental health. Data on this is available in Table C3 of statistical release ‘Characteristics of children in need 2017-18’ at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-15T09:39:14.633Z","http://data.parliament.uk/resources/1056647/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1056647/answer",,,"60","Education","Education","2019-02-07","Children: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons for the increase in the number of looked after children, child protection plans and children in need throughout (a) Salford and (b) Greater Manchester in the last five years.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","218325"
"http://data.parliament.uk/resources/1056649","Department for Exiting the European Union ","false","2019-02-15","<p>The Withdrawal Agreement includes protections for the rights of citizens including UK nationals currently living in the EU, which will allow them to continue living their lives broadly as they do now in the countries where they currently live.</p><p>The Government has been clear that we do not want or expect a no deal scenario. However, we will continue to do the responsible thing and prepare for all eventualities. This includes the potential impact of a no deal scenario on UK nationals currently resident in the EU.</p><p>The Office for National Statistics calculates there are approximately 780,000 UK nationals who currently live in the EU, excluding Ireland. Some of them could decide to return to the UK depending on a range of factors including action by EU member states and personal circumstances.</p><p>On 19 December, the European Commission reconfirmed their commitment to putting citizens’ rights first and called on Member States to take a generous approach to the rights of UK nationals in the EU. The majority of Member States, including France, Spain and the Netherlands, have set out their no deal plans and provided reassurances that the rights of UK nationals will be protected. The Government hopes that other Member States will set out the detail of their plans to protect the rights of UK nationals, in line with our assurances to EU citizens living in the UK, so there should be no need for them to leave.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-02-15T15:10:28.94Z","http://data.parliament.uk/resources/1056649/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1056649/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-07","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will estimate the number of UK citizens residing in EU countries who will return to the UK after 29 March in (a) 2019 and (b) 2020, in the event of the UK leaving the EU (i) with a Withdrawal Agreement and (ii) without a deal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","218177"
"http://data.parliament.uk/resources/1056664","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>We do not hold data on property ownership by national citizenship. However the Government recognises that purchases of homes by residents not in the UK can contribute to inflating house prices. Foreign nationals making overseas purchases of UK property have made it more difficult for UK residents to purchase a home of their own. That is why HM Treasury are consulting on the details of a Stamp Duty land tax surcharge for foreign non-resident buyers. <br> <br> We continue to welcome overseas investment in the UK housing market which continues to make an important contribution towards the Government's target of building 300,000 homes per year by the mid 2020’s.</p>","North West Hampshire","Kit Malthouse",,"2019-02-15T14:22:34.55Z","http://data.parliament.uk/resources/1056664/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1056664/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-07","Housing: China and Russia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on investment in UK property by citizens of (a) China and (b) Russia; and if he will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218180"
"http://data.parliament.uk/resources/1056665","Department for Education","false","2019-02-15","<p>The attached table shows the funding the department have allocated per pupil to every local authority in England through the schools block of the Dedicated Schools Grant (DSG) for 2019-20. This covers pupils aged 5 to 16.</p><p>An amount per pupil was calculated by dividing a local authority’s total schools block allocation (including funding through the premises, mobility and growth factors) by their primary and secondary pupil head count.</p><p>In addition to schools block funding, local authorities also receive funding from separate funding streams and additional grants, such as the early years, central schools services, and high needs blocks of the DSG, and the Pupil Premium.</p><p>Local authorities continue to be responsible for distributing funding to schools in their local area, and information on spending per pupil by local authorities can be found in their Section 251 returns.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-15T12:21:44.067Z","http://data.parliament.uk/resources/1056665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1056665/answer","218181_Table_Local_Authority_Per_Pupil_Funding_110219.docx","218181_Table_Local_Authority_Per_Pupil_Funding","60","Education","Education","2019-02-07","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, how much was spent per pupil in each local authority area in the most recent period for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218181"
"http://data.parliament.uk/resources/1056666","Home Office","false","2019-02-18","<p>The Government has not conducted any assessments to the link between legal pornography, people trafficking and sexual slavery.</p><p>The Government Equalities Office are commissioning qualitative research to look into any relationship between porn and attitudes to women. This research is due to be completed this Summer 2019.</p><p>The Government has commissioned a research project into the prevalence and nature of prostitution in England and Wales; to inform the evidence base before any changes are made to policy and legislation in respect of prostitution. This independent research is being led by the University of Bristol and we anticipate receiving their report in the Spring this year.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T17:25:09.37Z","http://data.parliament.uk/resources/1056666/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1056666/answer",,,"1","Home Office","Home Office","2019-02-07","Pornography: Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the correlation between legal pornography, people trafficking and sexual slavery; and if he will make a statement.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218182"
"http://data.parliament.uk/resources/1056667","Home Office","false","2019-03-05","<p>The Home Office has no specific remit in respect of consumption of pornography and therefore has not made any such assessment.</p><p>The Government Equalities Office are commissioning qualitative research to look into any relationship between pornography and attitudes to women and girls due to be finalised in Summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T14:44:54.9Z","http://data.parliament.uk/resources/1056667/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1056667/answer",,,"1","Home Office","Home Office","2019-02-07","Pornography: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of banning online hardcore pornography.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218183"
"http://data.parliament.uk/resources/1056668","Home Office","false","2019-02-15","<p>There are no plans to introduce mandatory custodial sentences for those charged with possession or supply of a Class B drug (including cannabis).</p><p>The police have a range of powers at their disposal to deal with drug-related offences in a way that is proportionate to the circumstances of the offender and the public interest. It is for the courts to decide the sentence in each case subject to the maximum sentence under the Misuse of Drugs Act 1971 and any relevant guidelines produced by the Sentencing Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","218192","2019-02-15T12:12:02.01Z","http://data.parliament.uk/resources/1056668/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1056668/answer",,,"1","Home Office","Home Office","2019-02-07","Cannabis: Sentencing","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of introducing a mandatory custodial sentence for people charged with repeated possession of cannabis.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218184"
"http://data.parliament.uk/resources/1056669","Home Office","false","2019-02-15","<p>The Home Office collects and publishes statistics on the number of Hate crime offences recorded by the police in England and Wales. Data at the Police Force Area level are published in Open Data Tables and can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749319/prc-hate-crime-open-data.ods%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749319/prc-hate-crime-open-data.ods </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-15T12:08:49.897Z","http://data.parliament.uk/resources/1056669/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1056669/answer",,,"1","Home Office","Home Office","2019-02-07","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime there have been in each police force area in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218185"
