"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125608","Department for Transport","false","2019-05-17","<p>The Government’s preferred outcome remains that the UK should leave the EU in an orderly fashion with a Withdrawal Agreement. In this circumstance, the EU Regulations that cover freight connectivity (in particular the road measure, but also addressed by the aviation regulation in the context of air freight) would not need to come into effect. However, if the UK does leave the EU without having concluded a Withdrawal Agreement then the measure guarantees rights for UK carriers to carry goods to and from the EU until the end of December, which provides welcome certainty for UK carriers and their customers.</p>","Epsom and Ewell","Chris Grayling","2019-05-17T09:32:56.36Z","http://data.parliament.uk/resources/1125608/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-09","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of the freight connectivity proposals ratified by the European Union for enforcement in a situation where no withdrawal agreement is reached.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252499"
"http://data.parliament.uk/resources/1125611","Foreign and Commonwealth Office","false","2019-05-16","<p>The Government strongly condemns discrimination against minorities, including through seizure of land from minority groups. We are deeply concerned about persecution of religious minorities and restrictions on the freedom of religion or belief in Pakistan.</p><p>The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August 2018 following his election as Prime Minister of Pakistan. The Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister during his visit to Pakistan in February 2019.</p><p>At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>We recognise the drive by Prime Minister Imran Khan to stop land seizures. We regularly raise our concerns about the protection of minority communities with the Government of Pakistan at senior levels. We will continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p>","Cities of London and Westminster","Mark Field","2019-05-16T09:01:21.903Z","http://data.parliament.uk/resources/1125611/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Pakistan: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed with his Pakistani counterpart land grabbing from members of religious minorities in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252500"
"http://data.parliament.uk/resources/1125612","Foreign and Commonwealth Office","false","2019-05-15","<p>We continue to be concerned about restrictions on the construction of places of worship in Egypt. All religious minorities ought to be able practise their faith without constraints or discrimination. The 2016 Church Building Law represents a step forward in this area, increasing the number of registered churches in Egypt.</p><p>We welcome other positive developments concerning religious freedom, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, reaffirmed our mutual commitment to freedom of religion or belief during his visit to Cairo in November.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:26:30.347Z","http://data.parliament.uk/resources/1125612/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart on the effect of laws restricting the construction of churches on religious freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252501"
"http://data.parliament.uk/resources/1125614","Home Office","false","2019-05-17","<p>The Government recognises the damaging impact that violence and abuse can have, not only for victims, but also for businesses, and the wider community. We continue to work closely with retailers, the police and others to tackle these crimes.</p><p>Some information is available on the number of assaults and threats made against staff in the Wholesale and retail sector working in premises in England and Wales from the Home Office Commercial Victimisation. Annual estimates are available for each year since 2012 and are published in the ‘Crime against businesses’ tables which can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703372/crime-against-businesses-comparison-2017-tables.ods</a></p><p>On 5 April, the Government launched a Call for Evidence on violence and abuse toward shop staff, to further understand the scale of the issue and in-form our response.</p>","Louth and Horncastle","Victoria Atkins","2019-05-17T08:58:26.607Z","http://data.parliament.uk/resources/1125614/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many violent attacks on staff working in retail premises there were in each year since 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252502"
"http://data.parliament.uk/resources/1125270","Treasury","false","2019-05-16","<p>HMRC publishes a tax information and impact note (TIIN) on gov.uk explaining the impact of the policy change, each time alcohol duty rates are amended. The most recent TIIN published at Autumn Budget 2018 can be found here:</p><p><a href="https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating" target="_blank">https://www.gov.uk/government/publications/increase-in-alcohol-duty-rates/alcohol-duty-uprating</a>.</p><p> </p><p>Statistics on alcohol sales and receipts are available from the UKTradeInfo website: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Newark","Robert Jenrick","2019-05-16T12:33:15.29Z","http://data.parliament.uk/resources/1125270/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) total revenue and (b) levels of beer consumption of the decision to freeze beer duty last year.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251907"
"http://data.parliament.uk/resources/1125466","Department for Business, Energy and Industrial Strategy","false","2019-05-14","<p>The Department for Business, Energy and Industrial Strategy recently conducted a short, focussed internal review of the provisions for parents of premature, sick and multiple babies for the purpose of providing advice to Minsters.</p><p> </p><p>We are currently exploring a range of policy options for providing further support to parents in this position, recognising that the UK entitlement to 52 weeks of Maternity Leave among the most generous maternity rights in the world.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-14T12:33:08.843Z","http://data.parliament.uk/resources/1125466/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Employment: Parents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of support available to parents who have to return to work while their premature and sick babies remain in neonatal or intensive care.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251927"
"http://data.parliament.uk/resources/1125468","Home Office","false","2019-05-17","<p>The hospitality and tourism sectors have an important role in identifying and preventing modern slavery. Home Office officials regularly engage with businesses and industry bodies and have supported several initiatives to train staff and raise awareness of modern slavery.</p><p>The National Crime Agency supported the Shiva foundation to produce a Stop Slavery Blueprint to help hoteliers to identify and prevent modern slavery. <a href="http://www.shivafoundation.org.uk/blueprint/#1534166149795-46b5e29a-c1e9" target="_blank">http://www.shivafoundation.org.uk/blueprint/#1534166149795-46b5e29a-c1e9</a></p><p>The Home Office has published factsheets and posters on how to protect workers and spot the signs of slavery in the hospitality industry. Factsheets can be found here. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/638774/FACTSHEET_Modern_Slavery_Hospitality_v2_WEB.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/638774/FACTSHEET_Modern_Slavery_Hospitality_v2_WEB.PDF</a></p><p>Border Force works with airlines, port operators and travel agents to help their staff to spot the signs of modern slavery including developing e-learning which is being used to train thousands of staff and a referral process for airlines to report concerns through the Modern Slavery Helpline.</p><p>In May 2018, Border Force led an operation at airports across the UK specifically targeting flights to the Balearic Islands to warn young travellers about the risks of labour exploitation.</p>","Louth and Horncastle","Victoria Atkins","2019-05-17T08:51:26.687Z","http://data.parliament.uk/resources/1125468/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-08","Human Trafficking: Tourism","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the (a) hospitality and (b) tourism sectors on training people to detect warning signs of potential victims of human trafficking.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251928"
"http://data.parliament.uk/resources/1125472","Home Office","false","2019-05-16","<p>The Home Office does not hold the information requested.</p><p>However, statistics on the European Arrest Warrant are published by the National Crime Agency each year. These figures include a breakdown of the numbers of requests made by the UK.</p><p>These figures are published at: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-16T14:14:14.477Z","http://data.parliament.uk/resources/1125472/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","European Arrest Warrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many warrants have been issued under the European Arrest Warrant for prosecution in Northern Ireland by member state of origin in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251930"
"http://data.parliament.uk/resources/1125473","Foreign and Commonwealth Office","false","2019-05-15","<p>Our Ambassador to Burundi, as well as the UK Special Envoy to the Great Lakes regularly make representations with Burundian counterparts and raise fundamental freedoms in Burundi. Recent discussions have taken place at numerous levels including the Foreign Minister and have covered the international NGO suspension, the closure of the UN Human Rights office and the ban of the BBC, on which the Foreign Secretary has expressed disappointment and called for the decision to be reversed.</p>","West Worcestershire","Harriett Baldwin","2019-05-15T14:30:34.79Z","http://data.parliament.uk/resources/1125473/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Burundi: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burundi authorities on violations of fundamental freedoms in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251998"
"http://data.parliament.uk/resources/1124173","Department for Environment, Food and Rural Affairs","false","2019-05-09","<p>Leaving the EU will mean the UK will become an independent coastal state for the first time in 40 years. The UK will be able to control access to UK waters and secure a fairer share of fishing opportunities, for the benefit of the whole of the UK fishing industry, including Northern Ireland.</p><p> </p><p>Our vision for future fisheries policy is set out in the Fisheries White Paper: Sustainable Fisheries for Future Generations. The Fisheries Bill provides the powers necessary to manage our fisheries as an independent coastal state.</p><p> </p><p>On 10 December 2018, the Secretary of State announced £37.2 million of extra funding for the UK seafood sector for projects approved during 2019 and 2020 to boost the industry as we become an independent coastal state. In line with the existing allocation of European Maritime and Fisheries Fund funds, £3.6 million of this additional funding will be allocated to Northern Ireland.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-09T15:25:20.543Z","http://data.parliament.uk/resources/1124173/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support the fishing industry in (a) Northern Ireland and (b) the rest of the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","249860"
