"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89433","Department for Business, Innovation and Skills","false","2014-09-08","<p>The Government has not made a specific assessment of the competitiveness of the prosthesis manufacturing industry. However, prosthetics form a key part of the wider medical technology sector, and work is underway with the main medical technology trade associations (including the British Healthcare Trades Association (BHTA)), under the aegis of the Ministerial Medical Technology Strategy Group to identify and address the competitiveness challenges across the sector and its supply-chains.</p>","West Suffolk","Matthew Hancock","2014-09-08T16:20:12.4759148Z","http://data.parliament.uk/resources/89433/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89433/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Prosthetics: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the competitiveness of the prosthesis manufacturing industry.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","207338"
"http://data.parliament.uk/resources/89567","Department for Education","false","2014-09-05","<p>In the period 1 September 2013 to 31 August 2014, decision makers issued sanctions to teachers after disciplinary hearings that differed from the sanctions recommended by the Professional Conduct Panel of the National College for Teaching and Leadership (NCTL) on seven occasions. Details are included within the table below.</p><table><tbody><tr><td><p>Number of Cases</p></td><td><p>Recommendation of panel</p></td><td><p>Final decision</p></td></tr><tr><td><p>3</p></td><td><p>No prohibition.</p></td><td><p>Prohibition for life with opportunity to apply for the order to be set aside after a minimum period of two years.</p></td></tr><tr><td><p>3</p></td><td><p>Prohibition for life with opportunity to apply for the order to be set aside after a minimum period of five years.</p></td><td><p>Prohibition for life with no opportunity to apply for the order to be set aside.</p></td></tr><tr><td><p>1</p></td><td><p>Prohibition for life with opportunity to apply for the order to be set aside after a minimum period of 10 years.</p></td><td><p>Prohibition for life with no opportunity to apply for the order to be set aside.</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-09-05T09:28:39.9580573Z","http://data.parliament.uk/resources/89567/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/89567/answer",,,"60","Education","Education","2014-08-29","Teachers: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, on how many occasions in the last 12 months decision-makers within her Department have issued sanctions to teachers after disciplinary hearings that have differed from the sanctions recommended by the Professional Conduct Panel of the National College for Teaching and Leadership; and in what respects those sanctions have differed from the recommended sanctions.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","207201"
"http://data.parliament.uk/resources/65730","Department for Transport","false","2014-07-09","<p> </p><p>Of the six English port police forces, able to use the Marine Navigation Act, the port police forces for Bristol, Dover and Teesport have sought and received the consent of the Chief Constable of the relevant territorial police force to exercise certain powers outside their port area, while a fourth, Liverpool Port Police, is currently seeking it.</p><p> </p><p> </p><p />","Wimbledon","Stephen Hammond","2014-07-09T14:07:13.9515667Z","http://data.parliament.uk/resources/65730/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/65730/answer",,,"27","Transport","Transport","2014-07-03","Police: Ports","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the extent to which chief officers of territorial police forces have used the Marine Navigation Act 2013 to permit port constables to act outside their port area for policing purposes connected with the port constable's police area.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203891"
"http://data.parliament.uk/resources/65380","Attorney General","false","2014-07-09","<p>The incorrect reclamation of VAT by the Serious Fraud Office (SFO) is an historical event which the Director of the SFO has taken steps to deal with. I am satisfied that it has no implications for the policies of the SFO.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-09T11:50:11.9679259Z","http://data.parliament.uk/resources/65380/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65380/answer",,,"88","Attorney General","Attorney General","2014-07-02","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what assessment he has made of the implications for his policies of the Serious Fraud Office's incorrect reclamation of VAT on fees it paid to barristers and other contractors; and if he will make a statement.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203779"
"http://data.parliament.uk/resources/65384","Department for Business, Innovation and Skills","false","2014-07-07","<p> </p><p>We have and continue to actively engage with a wide range of stakeholders following the laying of a Written Ministerial Statement on Disabled Students' Allowances on 7 April. A list of those who have submitted information or evidence for the Equality Analysis and Disabled Students' Allowances Guidance for 2015-16 will be published as part of this document.</p><p> </p>","Havant","Mr David Willetts","2014-07-07T14:40:18.0807008Z","http://data.parliament.uk/resources/65384/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65384/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 18 June 2014, Official Report, column 649W, on disabled students' allowances, if he will publish a list of all stakeholders being consulted on the Equality Analysis and Disabled Students' Allowances Guidance for 2015-16.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203667"
"http://data.parliament.uk/resources/65386","Department for Business, Innovation and Skills","false","2014-07-07","<p> </p><p>Information on students awarded and paid Disabled Students' Allowance is published annually by Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education England</em>'. The latest statistics are available at the following link:</p><p> </p><p><a href="http://www.slc.co.uk/media/694170/slcsfr052013.pdf" target="_blank">http://www.slc.co.uk/media/694170/slcsfr052013.pdf</a></p><p> </p><p> </p><p> </p><p>A further breakdown for the requested constituencies, local authorities and North East region has been provided in the table for academic years 2011/12 and 2012/13.</p><p> </p><p>The effective date is that used for the November 2013 Awards Statistical First Release. Hence, the figures for 2012/13 are classified as provisional and do not include students who were awarded DSA after November 2013.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Equivalent figures for the academic year 2013/14 will be available from November 2014.</p><p> </p><p><strong> </strong></p><p> </p><p><strong>Students in receipt of Disabled Students Allowance<sup>(1,2)</sup> in the North East region<sup>(3)</sup></strong></p><p> </p><p>Academic Year</p><p> </p><p>Effective date: 13/11/2013<sup>(4)</sup></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="8"><p><strong>Application Type</strong></p></td></tr><tr><td><p> </p></td><td colspan="4"><p><strong>2011/12</strong></p></td><td colspan="4"><p><strong>2012/13<sup>(4)</sup></strong></p></td></tr><tr><td> </td><td><p><strong>Full-Time Application</strong></p></td><td><p><strong>Part-Time Application</strong></p></td><td><p><strong>Post Graduate DSA</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>Full-Time Application</strong></p></td><td><p><strong>Part-Time Application</strong></p></td><td><p><strong>Post Graduate DSA</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Middlesbrough South and East Cleveland</p></td><td><p>80</p></td><td><p>10</p></td><td><p>10</p></td><td><p>100</p></td><td><p>80</p></td><td><p>10</p></td><td><p>10</p></td><td><p>100</p></td></tr><tr><td><p>Middlesbrough LEA</p></td><td><p>100</p></td><td><p>10</p></td><td><p>10</p></td><td><p>120</p></td><td><p>90</p></td><td><p>10</p></td><td><p>10</p></td><td><p>110</p></td></tr><tr><td><p>Stockton North constituency</p></td><td><p>60</p></td><td><p>-</p></td><td><p>-</p></td><td><p>60</p></td><td><p>60</p></td><td><p>-</p></td><td><p>-</p></td><td><p>70</p></td></tr><tr><td><p>Stockton South constituency</p></td><td><p>70</p></td><td><p>10</p></td><td><p>-</p></td><td><p>80</p></td><td><p>90</p></td><td><p>-</p></td><td><p>-</p></td><td><p>90</p></td></tr><tr><td><p>Hartlepool LEA</p></td><td><p>70</p></td><td><p>10</p></td><td><p>10</p></td><td><p>90</p></td><td><p>70</p></td><td><p>-</p></td><td><p>-</p></td><td><p>70</p></td></tr><tr><td><p>Redcar constituency</p></td><td><p>70</p></td><td><p>10</p></td><td><p>-</p></td><td><p>80</p></td><td><p>60</p></td><td><p>-</p></td><td><p>-</p></td><td><p>70</p></td></tr><tr><td><p><strong>North East region</strong></p></td><td><p><strong>1,470</strong></p></td><td><p><strong>160</strong></p></td><td><p><strong>140</strong></p></td><td><p><strong>1,770</strong></p></td><td><p><strong>1,590</strong></p></td><td><p><strong>150</strong></p></td><td><p><strong>100</strong></p></td><td><p><strong>1,860</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Notes:</strong></p><p> </p><p> </p><p> </p><p>1. Disabled Student Allowance may be paid to the Student or to a Supplier on the student's behalf.</p><p> </p><p>2. DSA Payments may be made at any point during the Academic Year or after the end of the Academic Year.</p><p> </p><p>3. Figures are derived from the Post Code of the applicant's home address.</p><p> </p><p>4. The effective date is that of the November 2013 Awards Statistical First Release. The figures are therefore provisional and do not include students who were awarded DSA after November 2013.</p><p> </p><p> </p><p> </p><p>Numbers are rounded to the nearest 10. Totals may not add to the sum of the components due to rounding.</p><p> </p><p>'-' represents a number less than 5.</p><p> </p><p><strong> </strong></p><p> </p>","Havant","Mr David Willetts","2014-07-07T13:24:08.7775442Z","http://data.parliament.uk/resources/65386/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65386/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Disabled Students' Allowances: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in (a) Middlesbrough South and East Cleveland, (b) Middlesbrough, (c) Stockton North, (d) Stockton South, (e) Hartlepool, (f) Redcar constituency and (g) the North East received disabled students' allowance in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203732"
"http://data.parliament.uk/resources/65429","Ministry of Defence","false","2014-07-07","<p>I responded to the hon. Member on 2 July 2014, (Official Report, columns 678-679W).</p>","Broxtowe","Anna Soubry","2014-07-07T16:56:43.2157548Z","http://data.parliament.uk/resources/65429/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/65429/answer","20140702 Hansard extract Reserve Forces.doc","20140702 Hansard extract","11","Defence","Defence","2014-07-02","Ministry of Defence: Written Questions","1","House of Commons","To ask the Secretary of State for Defence, when he will answer Question 201291, tabled by the hon. Member for Middlesbrough South and East Cleveland on 18 June 2014.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203789"
"http://data.parliament.uk/resources/64874","Department for Business, Innovation and Skills","false","2014-07-08","<p>Local Enterprise Partnerships (LEPs) have been established as voluntary partnerships of local business and public sector leaders, and board membership is a matter for LEPs themselves. This information will not be collected centrally.</p>","Sevenoaks","Michael Fallon","2014-07-08T15:49:35.3961434Z","http://data.parliament.uk/resources/64874/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/64874/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 16 June 2014, Official Report, column 423W, on local enterprise partnerships, if he will make it his policy that his Department should record the gender composition of local enterprise partnerships boards for the purpose of strengthening equality impact assessments.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203386"
"http://data.parliament.uk/resources/64894","HM Treasury","false","2014-07-08","<p>HM Revenue &amp; Customs (HMRC) deploys its resources according to risk and has a continuous programme of work assuring tax compliance across a range of taxes, including VAT, in the public (and private) sector. Since 2008 there has been a dedicated operational unit responsible for compliance activity in the public sector, and they aim to treat the public sector in the same way as HMRC treats similar customers in the private sector.</p>","South West Hertfordshire","Mr David Gauke","2014-07-08T14:28:19.8642088Z","http://data.parliament.uk/resources/64894/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/64894/answer",,,"14","Treasury","CaTreasury","2014-07-01","Public Sector: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs is taking to ensure that public sector bodies do not underpay VAT.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203224"
"http://data.parliament.uk/resources/64909","Department for Culture Media and Sport","false","2014-07-08","<p>The provider must send you an alert when you reach 80% and then 100% of the agreed data roaming limit. Operators must stop charging for data at the 100% point, unless you agree to continue to use data.</p><p> </p><p>Ofcom provides advice on using telephones abroad, including in countries outside the European Union. See:</p><p><a href="http://consumers.ofcom.org.uk/2013/03/check-your-phone-before-you-roam/" target="_blank">http://consumers.ofcom.org.uk/2013/03/check-your-phone-before-you-roam/</a> and</p><p><a href="http://consumers.ofcom.org.uk/2013/07/using-your-smartphone-or-tablet-abroad/" target="_blank">http://consumers.ofcom.org.uk/2013/07/using-your-smartphone-or-tablet-abroad/</a></p><p> </p><p>This includes the advice to talk to your UK provider before you travel - it may offer special packages for your destination.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-08T09:30:31.8772221Z","http://data.parliament.uk/resources/64909/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64909/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-01","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he plans to introduce proposals for regulations or guidance to reduce the cost of the use of British mobile telephones roaming outside of the EU.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","203267"
