"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1134923","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269694","2019-07-01T13:27:53.083Z","http://data.parliament.uk/resources/1134923/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is for treatment for transgender people (a) under 18 years old and (b) over 18 years to transition in each of the last 12 months for which information is available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269693"
"http://data.parliament.uk/resources/1134926","Department of Health and Social Care","false","2019-07-01","<p>The average waiting time for transgender people aged under 18 years old and over 18 years in each of the last 12 months is not centrally available.</p><p>NHS England currently has contracts in place with seven National Health Service trusts for the delivery of gender dysphoria services for individuals from 17 years of age (Newcastle; Leeds; Sheffield; Nottingham; Northampton; London; Exeter) and with two NHS trusts for the delivery of services for children and adolescents up to 18 years of age (Leeds; London). The young person’s service would not usually accept a referral for someone who is shortly due to turn 18 years. If this is the case, the service would generally recommend referring to an adult service instead. For young people on a waiting list for the young person’s service, arrangements can be made for a referral to an adult service from 17 years of age.</p>","Thurrock","Jackie Doyle-Price","269693","2019-07-01T13:27:53.137Z","http://data.parliament.uk/resources/1134926/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of access to treatment for people that reach the age of 18 while on the waiting list to transition gender.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269694"
"http://data.parliament.uk/resources/1134927","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>Ministers and officials have regular meetings and discussions with social media companies on a range of issues including the hate speech against transgender people. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James",,"2019-07-01T14:16:06.75Z","http://data.parliament.uk/resources/1134927/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from social media companies to tackle hate speech against transgender people on their platforms.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","269695"
"http://data.parliament.uk/resources/1133011","Department of Health and Social Care","false","2019-06-24","<p>Social care funding for future years will be settled in the Spending Review, where the overall approach to funding local government will be considered in the round.</p><p>The Government is also undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels. The recent consultation on this proposed a specific formula for adult social care that includes cost drivers for both older people and working age adults.</p><p>We need a sustainable social care system to ensure services continue to deliver for our ageing population and the increasing number of people of working age who require care services.</p><p>This Government is committed to ensuring that the social care system is sustainable in the longer term, which is why we will be publishing a Green Paper at the earliest opportunity, setting out our proposals for reform. We want to make sure that we get it right, which is why we are taking the time to consult with key stakeholders and take their feedback into consideration.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-24T15:28:16.14Z","http://data.parliament.uk/resources/1133011/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the adequacy of long-term adult social care funding settlements for the care and support needs of working age disabled people.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","266125"
"http://data.parliament.uk/resources/1132030","Foreign and Commonwealth Office","false","2019-06-18","<p>We are concerned that some women’s rights defenders, including Loujain al-Hathloul, remain in detention. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh. The Foreign Secretary raised the detention of women’s rights defenders during his visit to Saudi Arabia in March. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which raised significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T16:46:43.217Z","http://data.parliament.uk/resources/1132030/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Loujain al-Hathloul","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help secure the release of Loujain Al-Hathloul in Saudi Arabia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","264376"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1130092","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Although the Government has not undertaken this specific assessment, we closely monitor trends in bird populations. These trends have long been considered to provide a good indication of the broad state of our wildlife.</p><p> </p><p>In November last year, the Government published <em>Wild Bird Populations in England, 1970 to 2017</em>. Overall, this showed that the combined all-species index has changed little compared with around 45 years ago. However, there was much variation in numbers between species, with some species increasing and some species decreasing.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:46:00.663Z","http://data.parliament.uk/resources/1130092/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of netting hedgerows on nesting birds.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260592"
"http://data.parliament.uk/resources/1130093","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>I refer the hon. Member to the reply given to the hon. Member for Hornsey and Wood Green, Catherine West, on 15 April 2019 to PQ 242911.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:32:05.187Z","http://data.parliament.uk/resources/1130093/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect and conserve hedgerows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260593"
"http://data.parliament.uk/resources/1130094","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>There are no plans to review regulations governing the netting of bird nesting places, as it is enforcement that is required rather than new regulations.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T16:18:13.59Z","http://data.parliament.uk/resources/1130094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-05","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to amend the Wildlife and Countryside Act 1981 to include stronger regulation on the netting of hedgerows.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260594"
