"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/687976","Foreign and Commonwealth Office","false","2017-02-24","<p>The UK regularly works with both the Sierra Leonean government and local civil society actors to emphasise the important role civil society plays in economic and social development. The UK works to protect civil society space and ensure that civil society engages in international processes. Where appropriate, the UK also works with partners at the multilateral level. The UK welcomes the fact that the Government of Sierra Leone is consulting on revising their Non-Governmental Organisation policy guidelines. Officials at the British High Commission in Sierra Leone continue to discuss these revisions with the government, development partners and civil society organisations.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:42:05.81Z","http://data.parliament.uk/resources/687976/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Sierra Leone: Freedom of Association","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will initiate a Call to Action by the Community of Democracies' Working Group on Enabling and Protecting Civil Society for an urgent intervention with the government of Sierra Leone to ask that Government to review its draft non-governmental organisation policy regulations to bring them into line with constitutional and international standards of freedom of association.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","63807"
"http://data.parliament.uk/resources/687977","Foreign and Commonwealth Office","false","2017-02-28","<p>We have not received reports of any data on the effect of the conflict in Eastern Ukraine on public opinion. However, the National Democratic Institute has conducted recent polling in government-controlled parts of Ukraine on a range of related issues. What has been clear from their polling is that there is strong support for Ukraine's territorial integrity and independence, and for continued sanctions against Russia because of its role in the conflict in eastern Ukraine. 80 per cent of respondents would not exchange Ukraine's right to determine its own future for peace in Eastern Ukraine. Restrictions imposed by Russian-backed separatists mean that access to reliable information in non-Government controlled areas of Eastern Ukraine is extremely poor, and there is little genuinely open public discussion on the effect of the conflict.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-02-28T15:28:56.41Z","http://data.parliament.uk/resources/687977/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the effect of the conflict in eastern Ukraine on public opinion in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","63790"
"http://data.parliament.uk/resources/687978","Foreign and Commonwealth Office","false","2017-02-24","<p>The Foreign and Commonwealth Office (FCO) ensure that any contractual employees granted with a security pass hold the correct level of vetting. Security passes are issued to contractors from private companies on a case by case basis. As a matter of policy, the FCO does not publish the number of active security passes issued by the Department and we cannot provide a statistical breakdown of the passes issued. The FCO does not keep records of awards of all government contracts to private companies.</p>","Reading West","Alok Sharma","2017-02-24T13:14:24.463Z","http://data.parliament.uk/resources/687978/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Foreign and Commonwealth Office: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 February 2017 to Question 62602, what the number of security passes issued by his Department to people not employed by his Department is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63871"
"http://data.parliament.uk/resources/687979","Foreign and Commonwealth Office","false","2017-02-20","<p>The UK will continue to support countries committed to the accession process, through diplomatic engagement and technical assistance, in meeting the necessary requirements and to encourage cooperation on security, counter-terrorism and migration.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T14:52:03.52Z","http://data.parliament.uk/resources/687979/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to EU accession countries to help them become full EU member states.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63849"
"http://data.parliament.uk/resources/687980","Foreign and Commonwealth Office","false","2017-02-20","<p>The Ukrainian Government faces considerable challenges both in upholding and protecting its sovereignty and territorial integrity in the face of continuing Russian destabilisation, and in taking forward a comprehensive programme of political and economic reform. The Prime Minister underlined in Parliament on 25<sup>th</sup> January the UK's &quot;commitment to the independent sovereign state of Ukraine&quot;, and our continuing strong political and practical support.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T13:57:30.827Z","http://data.parliament.uk/resources/687980/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Ukraine.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63850"
"http://data.parliament.uk/resources/687981","Foreign and Commonwealth Office","false","2017-02-20","<p>Official Development Assistance (ODA) spend is reported on a calendar year basis. The Department For International Development’s Annual <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">‘Statistics for International Development’</a> </em>published in November 2016 shows that the Foreign and Commonwealth Office (FCO) spent 3.2% of total UK ODA in 2015; £391m of the £12,138m total. The FCO’s ODA allocation for FY 2016-17 is £466m.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T13:59:59.217Z","http://data.parliament.uk/resources/687981/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of his Department's spending has contributed towards the UK's Official Development Assistance total in 2016-17.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63851"
"http://data.parliament.uk/resources/687985","Foreign and Commonwealth Office","false","2017-02-24","<p>Ministers regularly raise the treatment of human rights activists directly with the Chinese authorities.</p><p>I discussed human rights, including our concerns about human rights lawyers and activists, with the Chinese Assistant Minister for Europe, Liu Haixing on 16 February during my visit to China. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), also raised human rights issues with Chinese State Councillor Yang Jiechi at the UK/China Strategic dialogue on 20 December 2016. We discussed the full range of our human rights concerns and individual cases directly with the Chinese authorities at the latest round of the UK/China Human Rights Dialogue, which I opened on 27 October 2016.</p>","Reading West","Alok Sharma","2017-02-24T13:11:49.127Z","http://data.parliament.uk/resources/687985/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the treatment of human rights activists in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63917"
"http://data.parliament.uk/resources/687986","Foreign and Commonwealth Office","false","2017-02-24","<p>The Prime Minister raised human rights concerns with Egypt's President Sisi at their meeting in September 2016. Ministers and senior officials regularly raise our concerns with the Egyptian authorities in both London and Cairo.</p><p>We are concerned about the decreasing space for civil society to operate in Egypt. I raised our concerns about the arrest of a human rights defender with the Egyptian Ambassador when we met on 8 December and reiterated concerns about a proposed new law on Non-Governmental Organisations (NGOs).</p><p>More recently, on 10 February, I made a statement about the closure of the Nadeem Centre, which was a step in the wrong direction.</p><p>We have also raised our concerns about human rights at the UN. During the session of the UN's Human Rights Council in September, the UK highlighted restrictions on civil society and legal action against NGOs in Egypt. In the same statement, we raised our concerns about reports of torture, enforced disappearances and police abuses in the country.</p><p>We will continue to monitor the human rights situation in Egypt closely, and to urge the Egyptian government to implement the human rights provisions contained in its constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:47:44.7Z","http://data.parliament.uk/resources/687986/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Egypt on alleged human rights abuses in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63918"
"http://data.parliament.uk/resources/687987","Foreign and Commonwealth Office","false","2017-02-20","<p>The Foreign Secretary met with the US Secretary of State Rex Tillerson in Bonn on 16 February. During the meeting they reaffirmed our shared goals and agreed to work together on a range of global issues</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T13:56:33.75Z","http://data.parliament.uk/resources/687987/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","USA: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the protection and promotion of human rights.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63919"
"http://data.parliament.uk/resources/687988","Foreign and Commonwealth Office","false","2017-02-24","<p>As of January 2017, a full-time equivalent of 112 staff based overseas work on climate change and energy. 52 members of staff devote 100% of their time to these issues. These figures are based on activity recording data for all staff. Foreign and Commonwealth Office allocation of resource is kept under regular review as priorities and staff change, so there is often evolution in precise numbers and locations.</p>","Reading West","Alok Sharma","2017-02-24T13:20:50.777Z","http://data.parliament.uk/resources/687988/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many of his Department's overseas-based staff work on climate change.","false","Biography information for Richard Graham","Gloucester","Richard Graham","63939"
