"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176327","Department for Business, Innovation and Skills","false","2015-02-04","<p>The Department for Business, Innovation and Skills (BIS) publishes the core departmental advertising and publicity costs in the BIS Annual Report and Accounts. The costs recorded in each of the last four annual reports are as follows:</p><p> </p><p> </p><p> </p><p>2013/14: £8,774,000</p><p> </p><p>2012/13: £1,449,000</p><p> </p><p>2011/12: £2,402,000</p><p> </p><p>2010/11: £587,000</p><p> </p><p> </p><p> </p><p>The annual report for 2014/15 is due to be published later this year.</p><p> </p><p> </p><p> </p><p>The spend in 2013/14 was principally due to the launch of the first wave of advertising for the Business is GREAT campaign, which has successfully highlighted Government support available to businesses, assisting many to find the help they need to grow.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-04T14:04:52.96Z","http://data.parliament.uk/resources/176327/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/176327/answer",,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222566"
"http://data.parliament.uk/resources/176334","Cabinet Office","false","2015-02-04","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p> </p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-04T17:45:02.677Z","http://data.parliament.uk/resources/176334/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/176334/answer",,,,,,"53","Cabinet Office","Cabinet Office","2015-01-28","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222567"
"http://data.parliament.uk/resources/176358","Department for Communities and Local Government","false","2015-03-19","<p>My Department has cut spending on marketing and advertising to a fraction of the spending of the last Labour Government:</p><p> </p><p>2008-09: £12.7 million</p><p>2009-10: £9.9 million</p><p>2010-11: £898,000</p><p>2011-12: £980,000</p><p>2012-13: £2.4 million</p><p>2013-14: £2 million</p><p>2014-15: final 2014-15 spend will be in the region of 2013-14 spend.</p><p> </p><p><br>There are two main areas of spending: the award-winning Fire Kills campaign, and information for social tenants on their Right to Buy.</p>","Keighley","Kris Hopkins",,"2015-03-19T16:32:17.213Z","http://data.parliament.uk/resources/176358/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/176358/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222568"
"http://data.parliament.uk/resources/176370","Department for Culture Media and Sport","false","2015-02-04","<p>The Department does not typically hold a budget specifically for advertising. Advertising costs are met from a variety of other budgets depending upon their nature and are not typically separately distinguishable. However in 2014-15 we have budgeted up to £10.2m for broadband advertising, promoting the superfast and the voucher campaigns.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-02-04T15:19:40.567Z","http://data.parliament.uk/resources/176370/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/176370/answer",,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222569"
"http://data.parliament.uk/resources/176385","Ministry of Defence","false","2015-03-02","<p>The following table outlines the communications outturn for the Ministry of Defence excluding trading funds for the financial years (FY) 2011-12, 2012-13, 2013-14 and 2014-15. Figures for full year 2014-15 are not yet available.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>FY 2011-12</strong></p></td><td><p><strong>FY 2012-13</strong></p></td><td><p><strong>FY 2013-14</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£ 66.554 million</p></td><td><p>£72.628 million</p></td><td><p>£80.673 million</p></td></tr></tbody></table><p> </p><p> </p><p>For comparison, the outturn for FY 2009-10 was £94.136 million.</p><p> </p><p>The figures above all include salaries and advertising and marketing for the Armed Forces.</p><p> </p>","Broxtowe","Anna Soubry","222584","2015-03-02T16:16:56.483Z","http://data.parliament.uk/resources/176385/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/176385/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/176385/answer/previousversion/43005","88","http://data.parliament.uk/members/88","11","Defence","Defence","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Defence, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222570"
"http://data.parliament.uk/resources/176402","Department for Education","false","2015-02-04","<p>The Department for Education has very significantly reduced the cost of its communications since 2010. The Department coordinates communications activities centrally to ensure they are focused and effective, using low-cost campaigns whenever practical. Paid-for marketing has been used to support several important campaigns including: encouraging people to come forward as adopters and foster parents; encouraging parents to take up the extension of free childcare to two-year-olds; and the Your Life campaign to ensure young adults acquire knowledge in maths and science.</p><p> </p><p>The Department does not have a specific budget solely for advertising, which is included within the total communications spending below.</p><p> </p><p>The Department’s total communications spending for each requested financial year is as follows:</p><p> </p><table><tbody><tr><td><p>2010-11</p></td><td><p>£36,746,530</p></td></tr><tr><td><p>2011-12</p></td><td><p>£28,639,860</p></td></tr><tr><td><p>2012-13</p></td><td><p>£7,163,100</p></td></tr><tr><td><p>2013-14</p></td><td><p>£3,683,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£3,658,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","222585","2015-02-04T10:27:16.757Z","http://data.parliament.uk/resources/176402/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/176402/answer",,,,,,"60","Education","Education","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Education, what her Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222571"
"http://data.parliament.uk/resources/176403","Department for Energy and Climate Change","false","2015-02-03","<p>The Department’s advertising and marketing budgets for each financial year from 2010-11 to 2014-15 are shown in the table below:</p><p> </p><table><tbody><tr><td> </td><td><p><em>2010-11 </em></p><p><em>(£K)</em></p></td><td><p><em>2011-12</em></p><p><em>(£K)</em></p></td><td><p><em>2012-13</em></p><p><em>(£K)</em></p></td><td><p><em>2013-14</em></p><p><em>(£K)</em></p></td><td><p><em>2014-15</em></p><p><em>(£K)</em></p></td></tr><tr><td><p>Advertising budget</p></td><td><p> </p><p>3,500</p></td><td><p> </p><p>-</p></td><td><p> </p><p>200</p></td><td><p> </p><p>4,200</p></td><td><p> </p><p>400</p></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2015-02-03T16:17:38.543Z","http://data.parliament.uk/resources/176403/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/176403/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222572"
"http://data.parliament.uk/resources/176428","Department for Environment, Food and Rural Affairs","false","2015-02-02","<p>The Core Department does not budget at this level of detail. Therefore, the information requested cannot be provided.</p><p> </p>","North Cornwall","Dan Rogerson",,"2015-02-02T11:20:39.617Z","http://data.parliament.uk/resources/176428/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/176428/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222496"
"http://data.parliament.uk/resources/176443","Foreign and Commonwealth Office","false","2015-02-05","<p>The Foreign and Commonwealth Office does not have a dedicated advertising budget. Budgets are delegated to Posts across the world and departments in London and it would not be possible to aggregate any spending without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2015-02-05T17:58:59.423Z","http://data.parliament.uk/resources/176443/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/176443/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222573"
"http://data.parliament.uk/resources/176492","Department of Health","false","2015-02-04","<p>Information for spend on advertising is not available on a separate category code within the Department’s Business Management System centrally. To provide an answer would require a review of each individual contract and invoice payment, and would result in disproportionate cost.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-04T16:59:19.17Z","http://data.parliament.uk/resources/176492/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/176492/answer",,,,,,"17","Health","Health","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Health, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222574"
