"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999633","Foreign and Commonwealth Office","false","2018-11-08","<p>The State of Emergency Commission has reviewed almost 40,000 of some 125,000 applications for job reinstatements. We are aware of the concerns raised in Amnesty International's recent report about the speed and effectiveness of the appeals process. We have called on the Turkish authorities to ensure it works quickly and effectively and will continue to follow the issue closely.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:48:40.82Z","http://data.parliament.uk/resources/999633/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Turkey: Public Sector","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) progress and (b) fairness of appeals against the dismissal by public sector employees in Turkey since July 2016.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186987"
"http://data.parliament.uk/resources/999634","Foreign and Commonwealth Office","false","2018-11-08","<p>We have urged and will continue to urge free, fair and inclusive local elections, due to take place in March 2019. If elected representatives are accused of a crime, it is important that the legal process against them meets the highest standards. The conduct of local elections is primarily a matter for Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:51:37.487Z","http://data.parliament.uk/resources/999634/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Turkey: Mayors","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on (a) the removal from office of directly-elected mayors in that country and (b) the recent statement by President Erdogan suggesting that successful mayoral candidates in Kurdish-majority areas may also be removed following local elections.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186988"
"http://data.parliament.uk/resources/999635","Foreign and Commonwealth Office","false","2018-11-09","<p>​We do not believe US-China trade relations are currently impacting on international implementation of UN sanctions on North Korea. It is the shared duty of all UN Member States to strictly enforce the UN measures, agreed unanimously under ten UN Security Council resolutions. As North Korea's largest trading partner, China's ongoing enforcement of UN sanctions is key. US and China trade relations should remain a separate issue.</p>","Cities of London and Westminster","Mark Field","2018-11-09T13:40:30.027Z","http://data.parliament.uk/resources/999635/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","China: North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the trade dispute between the Governments of the United States and China on the implementation by China of UN sanctions against North Korea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186989"
"http://data.parliament.uk/resources/999636","Foreign and Commonwealth Office","false","2018-11-09","<p>​The Foreign Secretary speaks to Foreign Minister Wang Yi on a regular basis. He last discussed North Korea with him during the UN General Assembly on 24<sup>th</sup> September. He urged China to continue to press North Korea to take concrete actions to denuclearise, and to strictly enforce sanctions on North Korea until complete, verifiable, irreversible denuclearisation has been achieved. He has not had any interaction with my North Korean counterpart.</p>","Cities of London and Westminster","Mark Field","2018-11-09T13:39:00.87Z","http://data.parliament.uk/resources/999636/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","China: North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) China and (b) North Korea on the talks held between the leaders of those countries in Beijing on 18 June 2018; and what information his Department holds on the outcomes of those talks.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186990"
"http://data.parliament.uk/resources/999637","Foreign and Commonwealth Office","false","2018-11-09","<p>​The UK, alongside like-minded partners, is actively working with the international community on the urgent and comprehensive enforcement of UN measures, including the crude oil cap, through the UN Security Council, the EU, and our wider diplomatic network. We continue to have concerns about the amount of refined petroleum imported by North Korea.</p>","Cities of London and Westminster","Mark Field","2018-11-09T13:41:52.943Z","http://data.parliament.uk/resources/999637/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","North Korea: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in North Korea on recent imports of crude oil to that country in excess of the maximum levels permitted by UN Security Council Resolution 2375.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186991"
"http://data.parliament.uk/resources/999713","Foreign and Commonwealth Office","false","2018-11-08","<p>​We have no plans to convene a summit to discuss the Middle East Peace Process. We continue to encourage the US Administration to bring forward detailed proposals for a viable Israeli-Palestinian peace agreement that addresses the legitimate concerns of both parties. We are also in conversation with likeminded European and Arab states about the best way to advance prospects for peace.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T14:00:48.9Z","http://data.parliament.uk/resources/999713/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to convene a summit of European and Arab foreign ministers with the US Administration to discuss the red lines for that country’s Middle East peace plan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186992"
"http://data.parliament.uk/resources/999714","Foreign and Commonwealth Office","false","2018-11-08","<p>​Officials from our Embassy in Tel Aviv raised this specific Military Order with the Israeli authorities from the Ministry of Justice in May. The Government has repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. In all but the most exceptional circumstances, demolitions are contrary to International Humanitarian Law. The practice causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We call on the Israeli authorities to cease the policy of demolitions and provide a transparent route to construction for Palestinians in Area C.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T14:03:04.77Z","http://data.parliament.uk/resources/999714/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli government on the proposed implementation of Military Order 1797 to (a) accelerate the process of demolitions within the Occupied Palestinian Territories and (b) prevent third-party legal challenges against those demolitions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186993"
"http://data.parliament.uk/resources/999715","Foreign and Commonwealth Office","false","2018-11-08","<p>The final report of the Organisation for the Prohibition of Chemical Weapons (OPCW) Fact-finding Mission will be available when its investigations are completed. The timeframe for this is not yet certain. The most recent note from the Director General of the OPCW to the UN Security Council on Syrian chemical weapons, dated 23 October, stated that the Fact-finding Mission “continues to collect and analyse information with regard to the alleged use of toxic chemicals as a weapon in Douma and will provide a final report on its findings in due course.” We look forward to seeing the full conclusions.​</p>","North East Bedfordshire","Alistair Burt","2018-11-08T14:05:00.107Z","http://data.parliament.uk/resources/999715/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the timeframe for the publication of the final report of  the Office for the Prohibition of Chemical Weapons into the reported chemical weapons attack on Douma in April 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186994"
"http://data.parliament.uk/resources/999716","Foreign and Commonwealth Office","false","2018-11-08","<p>Ukraine faces a severe and ongoing cyber security threat from cyber criminals, hacktivists and hostile state actors, including Russia. The UK is a key cyber partner for Ukraine and we are committed to supporting Ukraine against cyber-threats in advance of elections next year. Through the Good Governance Fund, HMG funds a cyber-security programme with the Central Election Commission (CEC) and wider electoral community. The programme includes expert training for IT staff and other specialists, a cyber-hygiene course focusing on user-end vulnerabilities, and strengthened coordination between the CEC, security services of Ukraine, and international community. Following Ukraine's recent renewal of the CEC's leadership, discussions are underway on the provision of further capacity building and technical assistance. HMG is also building the strategic communications capability of the government of Ukraine by co-running a campaign to protect Ukrainian public servants, businesses and citizens online.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-08T10:55:04.78Z","http://data.parliament.uk/resources/999716/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Ukraine: Cybersecurity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support on cyber-threats the Government is providing to the government of Ukraine in advance of that countries elections in 2019.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186995"
"http://data.parliament.uk/resources/999717","Foreign and Commonwealth Office","false","2018-11-08","<p>The report of the Committee for Individual Liberties and Equality was released in June. It is a major contribution to the debate on rights and freedoms in Tunisia as it undergoes its democratic transition. It is for the Tunisian Government to decide how best to implement the recommendations of the report. The Minister for the Commonwealth and UN met the Head of the Committee in Tunis in July, and our Embassy engages regularly with the Tunisian Government on human rights, including on its commitments under international agreements.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T14:07:02.883Z","http://data.parliament.uk/resources/999717/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Tunisia: Civil Liberties and Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Tunisia on the implementation by that country of the recommendations of its Commission on Liberties and Equality.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186996"
