"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718266","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>Local authorities are responsible for conservation areas. The Manual to the Building Regulations notes that where the functional requirement of Part B Fire Safety applies to buildings of special architectural or historic interest, local authority building control and conservation officers may be able to advise on how to comply appropriately, if guidance intended for common building situations might prove too restrictive.</p><p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023.</p><p>I would be delighted to meet my Hon Friend and I know we are trying to do so, alongside our Rt Hon Friend the Member for Chipping Barnet, as soon as diaries permit.</p>","North East Derbyshire","Lee Rowley","25834 ; 26408 ; 26411","2024-05-23T08:44:14.767Z","http://data.parliament.uk/resources/1718266/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of terraced timber-frame homes that have (a) timber cladding and (b) UPVC cladding that may be affected by fire safety issues.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26413"
"http://data.parliament.uk/resources/1717720","Department for Levelling Up, Housing and Communities","false","2024-05-21","<p>I refer the Hon Member to the answer to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-10/25644" target="_blank">25644</a> on 15 May 2024. .</p>","North East Derbyshire","Lee Rowley",,"2024-05-21T13:58:13.577Z","http://data.parliament.uk/resources/1717720/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral contribution by the Minister for Housing, Planning and Building Safety of 22 April 2024, Official Report, column 636, what steps his Department is taking to help support people in low-rise homes with timber and UPVC cladding in the London Borough of Barnet.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","25930"
"http://data.parliament.uk/resources/1717099","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Government is supporting increased levels in home insulation through our ‘help to heat’ schemes. Evidence of the health benefits of Government insulation schemes is gathered as part of those schemes’ evaluations. Recent evaluations show that schemes had a positive impact on general health.</p><p> </p><p>For example, the evaluation of ECO Phase 3 showed 24% of households reported that the measures had a positive impact on the health of anyone within the household. This was higher among households that had someone living there who had a long-standing illness, disability or infirmity (31%) Details of the evaluation can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F653f8705d10f3500139a6b2f%2Feco-evaluation-phases-2t-3.pdf&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C2e3085ea51894e55fa6c08dc74f8baf8%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638513858833662740%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=29nKkb1hWTuFw9rXZEitAAvmh%2FlLf737tqY%2B%2F%2F%2B5lxE%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/653f8705d10f3500139a6b2f/eco-evaluation-phases-2t-3.pdf</a>.</p>","Derby North","Amanda Solloway",,"2024-05-16T06:21:41.757Z","http://data.parliament.uk/resources/1717099/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-10","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to increase levels of home insulation; and what assessment she has made of the potential impact of poor home insulation on health.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","25725"
"http://data.parliament.uk/resources/1701075","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21804 ; 21805 ; 21806","2024-04-18T15:19:52.057Z","http://data.parliament.uk/resources/1701075/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an estimate of the number of timber-frame homes in England that have similar UPVC cladding installed as the properties involved in the Moss Hall Grove fire in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21803"
"http://data.parliament.uk/resources/1701101","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21803 ; 21805 ; 21806","2024-04-18T15:19:52.1Z","http://data.parliament.uk/resources/1701101/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has received advice from relevant stakeholders on the potential risk of timber-frame constructions with UPVC cladding since the fire in Moss Hall Grove in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21804"
"http://data.parliament.uk/resources/1696617","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>This is a devolved matter.</p>","North East Derbyshire","Lee Rowley",,"2024-03-22T13:20:26.117Z","http://data.parliament.uk/resources/1696617/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support people in Wales with incorrectly installed cavity wall insulation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19071"
"http://data.parliament.uk/resources/1694351","Department for Levelling Up, Housing and Communities","false","2024-03-20","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking, following the Moss Hall Grove fire in June 2023. The Building Safety Regulator (BSR) is aware and is keeping the situation under review, in line with their duty under the Building Safety Act to keep the safety and standards of all buildings under review.</p><p>The department will continue to liaise with the BSR and Local Authorities as appropriate to determine whether further action is necessary.</p><p>Local authorities, including Barnet Council, are responsible for keeping the housing conditions in their area under review with a view to identifying any action that may need to be taken by them. Local authorities have a longstanding duty where they are building owners to manage building safety and performance risks of all kinds in their buildings, and should continue to do so in a proportionate, risk-based, and evidence-based manner.</p><p>Local authorities are also responsible for managing their own budgets and delivering on their responsibilities. This includes their duty as building owners to assess their buildings and keep them safe, and to take any enforcement action they deem necessary.</p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook",,"2024-03-20T16:27:28.32Z","http://data.parliament.uk/resources/1694351/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Housing: Insulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the number of low-rise homes in England clad in flammable Unplasticized Polyvinyl Chloride panels, (2) emerging acute fire risks, as evidenced by the fire at Moss Hall Grove in the London Borough of Barnet, and (3) the funding of appropriate remedial action.","false","Biography information for Lord Stunell",,"Lord Stunell","HL3086"
"http://data.parliament.uk/resources/1684614","Department for Energy Security and Net Zero","false","2024-02-02","<p>From 1 December 2022 to 30 November 2023 (latest available data), around 97,100 insulation measures were installed in domestic properties under the following schemes: Energy Company Obligation, Great British Insulation Scheme, Social Housing Decarbonisation Fund, Green Homes Local Authority Delivery and Home Upgrade Grant. Under these schemes, some households may have had more than one type of insulation measure installed. Statistics for each of these schemes are published on the gov.uk website.</p>",,"Lord Callanan",,"2024-02-02T09:08:46.237Z","http://data.parliament.uk/resources/1684614/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Housing: Insulation","2","House of Lords","To ask His Majesty's Government how many households they have helped with home insulation measures in the last 12 months.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1843"
"http://data.parliament.uk/resources/1684615","Department for Energy Security and Net Zero","false","2024-02-02","<p>While the Department does not hold precise estimates of how many households will be treated in next twelve months, we estimate around 450,000 will be supported via the Energy Company Obligation Scheme from April 2022 to March 2026 with the scheme funding approx. £1 billion per calendar year.</p><p> </p><p>The Government also estimate over 300,000 homes will be supported via the Great British Insulation Scheme from April 2022 to March 2026 with £1 billion funding available across that period.</p>",,"Lord Callanan",,"2024-02-02T10:49:27.34Z","http://data.parliament.uk/resources/1684615/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Housing: Insulation","2","House of Lords","To ask His Majesty's Government how many households they aim to help with home insulation measures in the next 12 months; and what budget is available to support this.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL1844"
"http://data.parliament.uk/resources/1680896","Department for Levelling Up, Housing and Communities","false","2024-02-09","<p>The Government continues to actively encourage the insurance industry to take action where significantly inflated insurance costs are apparent. I regularly meet the sector, and its representatives, to press the case for an industry-led solution on this matter and I hope we will hear further, long-awaited news from the industry shortly on this matter. Specifically on buildings under 11m, it is generally accepted that life safety risk is proportional to the height of buildings.   The risk to life from historical fire safety defects is lower in buildings under 11m, therefore building safety related remediation works are required in a very small number of buildings under 11m. Whilst individual premium rates are ultimately a matter for insurers, it follows that such rates should be proportionate to the risk.</p>","North East Derbyshire","Lee Rowley",,"2024-02-09T12:50:28.127Z","http://data.parliament.uk/resources/1680896/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to prevent insurers (a) refusing to quote on building insurance cover and (b) charging excessive increases in the premium due to a lack of remediation on buildings under 11 metres which have a B1 fire risk assessment rating.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8784"
